,Category
CO·60,Category:Inscription
"CO·60 Prestino",Category:Object
CO·69,Category:Inscription
GR·1,Category:Inscription
"GR·1 Mesocco",Category:Object
MI·6,Category:Inscription
MI·7.1,Category:Inscription
Morphology,Category:Overview
"File:Motta 2000 01.png",Category:File
"File:Motta 2000 02.png",Category:File
"File:Motta 2000 03.png",Category:File
"File:Motta 2000 04.png",Category:File
"File:Motta 2000 05.png",Category:File
"File:Motta 2000 06.png",Category:File
"File:Motta 2000 07.png",Category:File
"File:Motta 2000 08.png",Category:File
"File:Motta 2000 09.png",Category:File
"File:Motta 2000 10.png",Category:File
"File:Motta 2000 11.png",Category:File
"File:Motta 2000 12.png",Category:File
