File,format
"File:Solinas 1995 pl064c.jpg",landscape
"File:Solinas 1995 pl065d.jpg",landscape
"File:Solinas 1995 pl066a.jpg",landscape
"File:Solinas 1995 pl066b.jpg",landscape
"File:Solinas 1995 pl066c.jpg",landscape
"File:Solinas 1995 pl067a.jpg",landscape
"File:Solinas 1995 pl067c.jpg",landscape
"File:Solinas 1995 pl069b.jpg",landscape
"File:Solinas 1995 pl070a.jpg",landscape
"File:Solinas 1995 pl070b.jpg",landscape
"File:Solinas 1995 pl070c.jpg",landscape
"File:Solinas 1995 pl070d.jpg",landscape
"File:Solinas 1995 pl071a.jpg",landscape
"File:Solinas 1995 pl071b.jpg",landscape
"File:Solinas 1995 pl071c.jpg",landscape
"File:Solinas 1995 pl071d.jpg",landscape
"File:Solinas 1995 pl073a.jpg",landscape
"File:Solinas 1995 pl073b.jpg",landscape
"File:Solinas 1995 pl073c.jpg",landscape
"File:Solinas 1995 pl073d.jpg",landscape
"File:Solinas 2002 486.png",landscape
"File:Special characters.png",landscape
"File:St 143581 Arsago Seprio photo.png",landscape
"File:St 143581 inscription photo.png",landscape
"File:TI·10 photo.png",landscape
"File:TI·11 photo.png",landscape
"File:TI·12 Giubiasco photo1.png",landscape
"File:TI·12 Giubiasco photo2.png",landscape
"File:TI·12 Giubiasco photo3.png",landscape
"File:TI·12 photo1.jpg",landscape
"File:TI·13 Giubiasco photo1.png",landscape
"File:TI·13 photo1.jpg",landscape
"File:TI·14 Giubiasco photo1.jpg",landscape
"File:TI·14 Giubiasco photo2.jpg",landscape
"File:TI·14 photo1.jpg",landscape
"File:TI·14 photo2.jpg",landscape
"File:TI·15 Giubiasco photo1.png",landscape
"File:TI·15 Giubiasco photo2.png",landscape
"File:TI·15 photo1.jpg",landscape
"File:TI·15 photo2.png",landscape
"File:TI·17 Giubiasco photo1.png",landscape
"File:TI·17 photo1.png",landscape
"File:TI·19 photo1.JPG",landscape
"File:TI·2 Giubiasco photo.jpg",landscape
"File:TI·2 photo.jpg",landscape
"File:TI·20 Giubiasco photo1.jpg",landscape
"File:TI·20 Giubiasco photo2.jpg",landscape
"File:TI·21 Locarno photo1.png",landscape
"File:TI·21 Locarno photo2.png",landscape
"File:TI·21 Locarno photo3.png",landscape
