,Description,Category
"Binaghi Leva 1992",,Category:Reference
"Binaghi Leva et al. 1996",,Category:Reference
Bioggio,,Category:Site
"Biondani & Mazzeo Saracino 2017",,Category:Reference
"Biraghi 1849",,Category:Reference
"Biraghi 1851",,Category:Reference
"Birkhan 1967",,Category:Reference
"Birkhan 1970",,Category:Reference
"Birkhan 1971",,Category:Reference
"Birkhan 1999",,Category:Reference
"Birkhan 2005",,Category:Reference
"Blanchet 1905",,Category:Reference
"Bolognesi et al. 1969",,Category:Reference
"Bompois 1879",,Category:Reference
"Bonafini 1954",,Category:Reference
"Bonfante 1979",,Category:Reference
"Bottinelli & Melley 1999",,Category:Reference
"Bottini et al. 1988",,Category:Reference
"Brandenstein 1948",,Category:Reference
Breccia,,Category:Site
"Brecciaroli Taborelli 1988",,Category:Reference
"Brecciaroli Taborelli 2011",,Category:Reference
"Brecciaroli Taborelli 2011b",,Category:Reference
"Brenot 1994",,Category:Reference
"Brenot 1996",,Category:Reference
"Brenot 1998",,Category:Reference
"Brenot 2000",,Category:Reference
Brescia,,Category:Site
Briona,,Category:Site
Brisino,,"Category:Field name"
Brolo,,"Category:Field name"
"Brugmann 1906",,Category:Reference
Brunate,,Category:Site
"Bruno & Sorisi 1994",,Category:Reference
Brusimpiano,,Category:Site
"Buck 1979",,Category:Reference
"Buora 1994",,Category:Reference
"Burkard 1938",,Category:Reference
Busca,,Category:Site
"Busà & Gesuato 2015",,Category:Reference
"Butti Ronchetti 2006",,Category:Reference
C,,"Category:Character,Category:Statistics"
CCCG,,Category:Reference
CGL,,Category:Reference
CIE,,Category:Reference
CII,,Category:Reference
"CII suppl. III",,Category:Reference
CIIC,,Category:Reference
CIL,,Category:Reference
CO·1,,Category:Inscription
"CO·1 Gravedona",,Category:Object
CO·10,,Category:Inscription
"CO·10 Rondineto",,Category:Object
CO·11,,Category:Inscription
"CO·11 Rondineto","part of the rim",Category:Object
CO·12,,Category:Inscription
"CO·12 Rondineto","bottom of the vessel",Category:Object
CO·13,,Category:Inscription
"CO·13 Rondineto",,Category:Object
CO·14,,Category:Inscription
"CO·14 Rondineto","foot of the vessel",Category:Object
CO·15,,Category:Inscription
"CO·15 Rondineto",,Category:Object
CO·16,,Category:Inscription
"CO·16 Rondineto",,Category:Object
CO·17,,Category:Inscription
"CO·17 Rondineto",,Category:Object
CO·18,,Category:Inscription
"CO·18 Rondineto",,Category:Object
CO·19,,Category:Inscription
"CO·19 Rondineto",,Category:Object
CO·2,,Category:Inscription
"CO·2 Rondineto","part of the bottom of the vessel",Category:Object
CO·20,,Category:Inscription
"CO·20 Rondineto","bottom of the vessel",Category:Object
CO·21,,Category:Inscription
"CO·21 Rondineto",,Category:Object
CO·22,,Category:Inscription
"CO·22 Rondineto","bottom of the vessel",Category:Object
CO·23,,"Category:Disambiguation pages"
"CO·23 Rondineto",,Category:Object
CO·23.1,,Category:Inscription
CO·23.2,,Category:Inscription
CO·23.3,,Category:Inscription
CO·24,,Category:Inscription
"CO·24 Rondineto","part of the foot of the vessel",Category:Object
CO·25,,Category:Inscription
"CO·25 Rondineto",,Category:Object
CO·26,,Category:Inscription
"CO·26 Rondineto",,Category:Object
CO·27,,Category:Inscription
"CO·27 Rondineto","part of the side of the vessel",Category:Object
CO·28,,Category:Inscription
"CO·28 Rondineto",,Category:Object
CO·29,,Category:Inscription
"CO·29 Rondineto","bottom of the vessel",Category:Object
CO·3,,Category:Inscription
"CO·3 Rondineto",,Category:Object
CO·30,,Category:Inscription
"CO·30 Rondineto","bottom of the vessel",Category:Object
CO·31,,Category:Inscription
"CO·31 Rondineto",,Category:Object
CO·32,,Category:Inscription
"CO·32 Rondineto",,Category:Object
CO·33,,Category:Inscription
"CO·33 Rondineto",,Category:Object
CO·34,,Category:Inscription
"CO·34 Rondineto",,Category:Object
CO·35,,Category:Inscription
"CO·35 Rondineto",,Category:Object
CO·36,,Category:Inscription
"CO·36 Rondineto",,Category:Object
CO·37,,Category:Inscription
"CO·37 Rondineto",,Category:Object
CO·38,,Category:Inscription
"CO·38 Rondineto",,Category:Object
CO·39,,Category:Inscription
"CO·39 Rondineto",,Category:Object
CO·4,,Category:Inscription
"CO·4 Rondineto",,Category:Object
CO·40,,Category:Inscription
"CO·40 Rondineto",,Category:Object
CO·41,,Category:Inscription
"CO·41 Rondineto",,Category:Object
CO·42,,Category:Inscription
"CO·42 Rondineto",,Category:Object
CO·43,,Category:Inscription
"CO·43 Rondineto",,Category:Object
CO·44,,Category:Inscription
"CO·44 Rondineto",,Category:Object
CO·45,,Category:Inscription
"CO·45 Rondineto",,Category:Object
CO·46,,Category:Inscription
"CO·46 Rondineto",,Category:Object
CO·47,,Category:Inscription
"CO·47 Breccia",,Category:Object
CO·48,,Category:Inscription
"CO·48 Prestino","called ""stela"" by the museum",Category:Object
CO·49,,Category:Inscription
"CO·49 Prestino",,Category:Object
CO·5,,Category:Inscription
"CO·5 Rondineto",,Category:Object
CO·50,,Category:Inscription
"CO·50 Prestino","bottom of the vessel",Category:Object
CO·51,,Category:Inscription
"CO·51 Prestino",,Category:Object
CO·52,,Category:Inscription
"CO·52 Prestino",,Category:Object
CO·53,,Category:Inscription
"CO·53 Prestino",,Category:Object
CO·54,,Category:Inscription
"CO·54 Prestino",,Category:Object
CO·55,,Category:Inscription
"CO·55 Prestino",,Category:Object
"CO·56 Prestino",,Category:Object
CO·56.1,,Category:Inscription
CO·56.2,,Category:Inscription
CO·57,,Category:Inscription
"CO·57 Prestino",,Category:Object
CO·58,,Category:Inscription
"CO·58 Prestino",,Category:Object
CO·59,,Category:Inscription
"CO·59 Prestino",,Category:Object
CO·6,,Category:Inscription
"CO·6 Rondineto",,Category:Object
CO·60,,Category:Inscription
"CO·60 Prestino",,Category:Object
CO·61,,Category:Inscription
"CO·61 Prestino",,Category:Object
CO·62,,Category:Inscription
"CO·62 Casate",,Category:Object
CO·63,,"Category:Disambiguation pages"
"CO·63 Casate",,Category:Object
CO·63.1,,Category:Inscription
CO·63.2,,Category:Inscription
CO·64,,"Category:Disambiguation pages"
"CO·64 Casate",,Category:Object
CO·64.1,,Category:Inscription
CO·64.2,,Category:Inscription
CO·65,,Category:Inscription
"CO·65 Casate",,Category:Object
CO·66,,Category:Inscription
"CO·66 Como",,Category:Object
CO·67,,Category:Inscription
"CO·67 Como","probably the bottom of a vase",Category:Object
CO·68,,Category:Inscription
"CO·68 Como",,Category:Object
CO·69,,Category:Inscription
"CO·69 Ossuccio","with antique reparations",Category:Object
CO·7,,Category:Inscription
"CO·7 Rondineto","bottom of the vessel",Category:Object
CO·70,,Category:Inscription
"CO·70 Carate Urio",,Category:Object
CO·71,,Category:Inscription
"CO·71 San Fermo della Battaglia",,Category:Object
CO·72,,Category:Inscription
"CO·72 San Fermo della Battaglia",,Category:Object
CO·73,,Category:Inscription
"CO·73 Civiglio",,Category:Object
CO·74,,Category:Inscription
"CO·74 Brunate",,Category:Object
CO·75,,Category:Inscription
"CO·75 Capiago Intimiano",,Category:Object
CO·76,,Category:Inscription
"CO·76 Capiago Intimiano","near type 5 after Lamboglia 1952",Category:Object
CO·77,,Category:Inscription
"CO·77 Capiago Intimiano",,Category:Object
CO·78,,Category:Inscription
"CO·78 Cantù",,Category:Object
CO·79,,Category:Inscription
"CO·79 Alzate Brianza","imitating type Lamboglia 28",Category:Object
CO·8,,Category:Inscription
"CO·8 Rondineto",,Category:Object
CO·80,,Category:Inscription
"CO·80 Alzate Brianza",,Category:Object
CO·81,,Category:Inscription
"CO·81 Rondineto",,Category:Object
CO·82,,Category:Inscription
"CO·82 Rondineto",,Category:Object
CO·9,,Category:Inscription
"CO·9 Rondineto","probably of a patera",Category:Object
"Calderini & Massarelli 2022",,Category:Reference
"Calvelli 2019",,Category:Reference
"Calzavara Capuis et al. 1978",,Category:Reference
"Camodeca 2006",,Category:Reference
"Campanile 1968",,Category:Reference
"Campanile 1969",,Category:Reference
"Campanile 1981",,Category:Reference
"Campanile 1981b",,Category:Reference
"Campanile 1983",,Category:Reference
"Campanile 1983b",,Category:Reference
"Campo Mantuì",,"Category:Field name"
"Campo de Croppe",,"Category:Field name"
"Campo sportivo",,"Category:Field name"
Canegrate,,Category:Site
Cantacucco,,"Category:Field name"
Cantello,,Category:Site
"Cantino Wataghin 2011",,Category:Reference
Cantù,,Category:Site
"Cantù 1864",,Category:Reference
"Capiago Intimiano",,Category:Site
"Capitolium (Brescia)",,Category:Museum
Capriasca,,Category:Site
"Capriate San Gervasio",,Category:Site
"Caramella & De Giuli 1993",,Category:Reference
"Carate Urio",,Category:Site
Caravaggio,,Category:Site
"Cardani Vergani & Pescia 2006",,Category:Reference
"Cardani Vergani 2014",,Category:Reference
"Cardani Vergani et al. 2011",,Category:Reference
Carona,,Category:Site
"Casa comunale (Bioggio)",,Category:Museum
"Casa comunale (Mezzovico-Vira)",,Category:Museum
Casate,,Category:Site
"Cascina Don Bosco",,"Category:Field name"
"Cascina Riccio",,"Category:Field name"
"Casini & Fossati 2013",,Category:Reference
"Casini & Fossati 2013b",,Category:Reference
"Casini & Fossati 2016",,Category:Reference
"Casini & Motta 2011",,Category:Reference
"Casini & Motta 2018",,Category:Reference
"Casini & Motta 2019",,Category:Reference
"Casini & Tizzoni 2015",,Category:Reference
"Casini & Tizzoni 2015b",,Category:Reference
"Casini 2003",,Category:Reference
"Casini 2007",,Category:Reference
"Casini et al. 2001",,Category:Reference
"Casini et al. 2008",,Category:Reference
"Casini et al. 2013",,Category:Reference
"Casini et al. 2014",,Category:Reference
"Casini et al. 2014b",,Category:Reference
Castaneda,,Category:Site
"Castelfranco 1876",,Category:Reference
"Castelfranco 1879",,Category:Reference
"Castelfranco 1886",,Category:Reference
"Castelin 1978",,Category:Reference
"Castelletto sopra Ticino",,Category:Site
"Castelnuovo Berardenga",,Category:Site
"Catalogo Celti 1991",,Category:Reference
"Catalogo Museo Da Vinci 1959",,Category:Reference
"Catalogo Somma Lombardo 1985",,Category:Reference
"Cattaneo et al. 2003",,Category:Reference
"Cattani 1986",,Category:Reference
"Cavalieri Manasse & Cresci Marrone 2015",,Category:Reference
"Cavalieri Manasse 2016",,Category:Reference
Cerano,,Category:Site
"Ceresa Mori 2001",,Category:Reference
"Ceresa Mori et al. 2011",,Category:Reference
"Cernusco sul Naviglio",,Category:Site
Cerrione,,Category:Site
"Cerrione necropolis",,"Category:Field name"
Cerveteri,,Category:Site
Characters,,Category:Content
"Chiaramonte Treré et al. 2012",,Category:Reference
"Chiaravalle 1980",,Category:Reference
"Chiaravalle 1980b",,Category:Reference
"Chiaravalle 1980c",,Category:Reference
"Chiaravalle 1980d",,Category:Reference
"Chieco Bianchi et al. 1988",,Category:Reference
"Chiesa 2000",,Category:Reference
Chiusi,,Category:Site
Châtillon,,Category:Site
"Cisalpine Celtic",,Category:Overview
"Ciurletti & Marzatico 1999",,Category:Reference
"Civico Gabinetto Numismatico e Medagliere (Milano)",,Category:Museum
"Civico Museo Archeologico (Arsago Seprio)",,Category:Museum
"Civico Museo Archeologico (Bergamo)",,Category:Museum
"Civico Museo Archeologico (Milano)",,Category:Museum
"Cividate Camuno",,Category:Site
Civiglio,,Category:Site
"Cl 3.2",,Category:Inscription
"Cl 3.2 Chiusi",,Category:Object
Coccaglio,,Category:Site
Coins,,Category:Content
Colabiolo,,"Category:Field name"
"Colbert de Beaulieu & Fischer 1998",,Category:Reference
"Colbert de Beaulieu 1960",,Category:Reference
"Colbert de Beaulieu 1960b",,Category:Reference
"Colbert de Beaulieu 1966",,Category:Reference
"Colbert de Beaulieu 1969",,Category:Reference
"Colle Mazéit",,"Category:Field name"
"Collet & Briquel 1994",,Category:Reference
"Colline du Château",,"Category:Field name"
Cologne,,Category:Site
"Colombara 2011",,Category:Reference
"Colonna 1974",,Category:Reference
"Colonna 1981",,Category:Reference
"Colonna 1986",,Category:Reference
"Colonna 1998",,Category:Reference
"Colonna 2017",,Category:Reference
"Coltelloni-Trannoy & Moncunill Martí 2023",,Category:Reference
Como,,Category:Site
"Compagnoni & Sampò 2011",,Category:Reference
Concordance,"The concordance aligns the sigla of the objects and inscriptions included in ''Lexicon Leponticum'' with those of previous collections:","Category:Concordance,Category:Appendix"
Consolata,,"Category:Field name"
"Consonni et al. 2021",,Category:Reference
"Conventions and Abbreviations",,Category:Appendix
"Conway 1933",,Category:Reference
"Conway et al. 1933",,Category:Reference
"Corio 2011",,Category:Reference
"Cornelio et al. 2017",,Category:Reference
"Corssen 1874–1875",,Category:Reference
"Cr 3.22",,Category:Inscription
"Cr 3.22 Cerveteri",,Category:Object
"Crawford 1985",,Category:Reference
"Cresci Marrone & Solinas 2011",,Category:Reference
"Cresci Marrone & Solinas 2013",,Category:Reference
"Cresci Marrone 2015",,Category:Reference
"Crespo & García Ramón 1997",,Category:Reference
"Crevatin 1995",,Category:Reference
"Crevatin 2001",,Category:Reference
"Criniti 1991",,Category:Reference
"Cristofani 1985",,Category:Reference
"Cristofani 1985b",,Category:Reference
"Crivelli 1939",,Category:Reference
"Crivelli 1940",,Category:Reference
"Crivelli 1943",,Category:Reference
"Crivelli 1971",,Category:Reference
"Crivelli 1973",,Category:Reference
"Crivelli 1973b",,Category:Reference
"Crivelli 1977",,Category:Reference
"Crivelli 1982",,Category:Reference
"Cunliffe 1997",,Category:Reference
Cureggio,,Category:Site
"Curk 1990",,Category:Reference
D,,"Category:Character,Category:Statistics"
"D'Arbois de Jubainville 1894",,Category:Reference
DAG,,Category:Reference
DELL,,Category:Reference
DLG,,Category:Reference
DNP,,Category:Reference
"Danielsson 1909",,Category:Reference
Davesco,,Category:Site
"De Bernardo Stempel & Ködderitzsch 1991",,Category:Reference
"De Bernardo Stempel 1987",,Category:Reference
"De Bernardo Stempel 1990",,Category:Reference
"De Bernardo Stempel 1994",,Category:Reference
"De Bernardo Stempel 1995",,Category:Reference
"De Bernardo Stempel 1996",,Category:Reference
"De Bernardo Stempel 1998",,Category:Reference
"De Bernardo Stempel 1999",,Category:Reference
"De Bernardo Stempel 2000",,Category:Reference
"De Bernardo Stempel 2003",,Category:Reference
"De Bernardo Stempel 2005",,Category:Reference
"De Bernardo Stempel 2009",,Category:Reference
"De Bernardo Stempel 2010",,Category:Reference
"De Bernardo Stempel 2011",,Category:Reference
"De Bernardo Stempel 2012",,Category:Reference
"De Giuli 1979",,Category:Reference
"De Goede 2014",,Category:Reference
"De Hoz 1985",,Category:Reference
"De Hoz 1990",,Category:Reference
"De Hoz 1992",,Category:Reference
"De Hoz 1994",,Category:Reference
"De Hoz 1995",,Category:Reference
"De Hoz 2005",,Category:Reference
"De Hoz 2007",,Category:Reference
"De Hoz et al. 2005",,Category:Reference
"De La Tour 1892",,Category:Reference
"De Marinis & Biaggio Simona 2000",,Category:Reference
"De Marinis & Motta 1991",,Category:Reference
"De Marinis & Motta 2007",,Category:Reference
"De Marinis & Premoli Silva 1968-9",,Category:Reference
"De Marinis & Rapi 2005",,Category:Reference
"De Marinis 1981",,Category:Reference
"De Marinis 1985",,Category:Reference
"De Marinis 1986",,Category:Reference
"De Marinis 1986b",,Category:Reference
"De Marinis 1986–1987",,Category:Reference
"De Marinis 1987",,Category:Reference
"De Marinis 1988",,Category:Reference
"De Marinis 1989",,Category:Reference
"De Marinis 1991",,Category:Reference
"De Marinis 1991b",,Category:Reference
"De Marinis 1992",,Category:Reference
"De Marinis 1999",,Category:Reference
"De Marinis 2000",,Category:Reference
"De Marinis 2001",,Category:Reference
"De Marinis 2005",,Category:Reference
"De Marinis 2005b",,Category:Reference
"De Marinis 2009",,Category:Reference
"De Marinis 2009b",,Category:Reference
"De Marinis 2009c",,Category:Reference
"De Marinis 2009d",,Category:Reference
"De Marinis 2009e",,Category:Reference
"De Marinis 2009f",,Category:Reference
"De Marinis et al. 1985",,Category:Reference
"De Marinis et al. 2009",,Category:Reference
"De Marinis et al. 2017",,Category:Reference
"De Martino 1978",,Category:Reference
"De Mortillet 1865",,Category:Reference
"De Simone 1978",,Category:Reference
"De Simone 1978b",,Category:Reference
"De Simone 1980",,Category:Reference
"De Simone 1992",,Category:Reference
"De Simone 1992b",,Category:Reference
"De Vaan 2008",,Category:Reference
"Degen 1959",,Category:Reference
"Delamarre 2005",,Category:Reference
"Delamarre 2007",,Category:Reference
"Delamarre 2010",,Category:Reference
"Delamarre 2012",,Category:Reference
"Delamarre 2017",,Category:Reference
"Delamarre 2019",,Category:Reference
"Delamarre 2024",,Category:Reference
"Delestrée & Meziane 2016",,Category:Reference
"Dell'Era 2018",,Category:Reference
"Dell'Era 2019",,Category:Reference
"Dell'Era 2020",,Category:Reference
"Dell'Era 2022",,Category:Reference
"Della Casa 2000",,Category:Reference
"Della Casa 2017",,Category:Reference
"Della Porta et al. 1998",,Category:Reference
"Deodato & Poletti Ecclesia 1999",,Category:Reference
"Deroc 1983",,Category:Reference
"Devoto 1939",,Category:Reference
"Devoto 1956",,Category:Reference
"Devoto 1962",,Category:Reference
"Devoto 1962b",,Category:Reference
"Devoto 1972",,Category:Reference
"Di Maio 1998",,Category:Reference
"Dictionary of Attested Forms",,Category:Content
"Diez 1853",,Category:Reference
"Dillon 1944",,Category:Reference
"Donati 1985",,Category:Reference
Dormelletto,,Category:Site
"Dottin 1920",,Category:Reference
"Dragendorff 1895",,Category:Reference
"Driessen 2003",,Category:Reference
"Dunkel 2014",,Category:Reference
"Dupraz 2015",,Category:Reference
"Duval & Pinault 1986",,Category:Reference
"Duval 1960",,Category:Reference
"Département des monnaies, médailles et antiques de la Bibliothèque nationale de France (Paris)",,Category:Museum
E,,"Category:Character,Category:Statistics"
"E/Variants per time",,Category:Statistics
ET²,,Category:Reference
EWAia,,Category:Reference
"Egetmeyer 2015",,Category:Reference
"Egg 1986",,Category:Reference
"Egg 1988",,Category:Reference
"Eichler et al. 1995",,Category:Reference
"Eichner & Luschützky 1999",,Category:Reference
"Eichner & Nedoma 2009",,Category:Reference
"Eichner 1973",,Category:Reference
"Eichner 1989",,Category:Reference
"Eichner et al. 1994",,Category:Reference
"Ercolani Cocchi 1996",,Category:Reference
"Eska & Eska 2022",,Category:Reference
"Eska & Evans 1993",,Category:Reference
"Eska & Evans 2009",,Category:Reference
"Eska & Mercado 2005",,Category:Reference
"Eska & Mercado 2011",,Category:Reference
"Eska & Wallace 1999",,Category:Reference
"Eska & Wallace 2001",,Category:Reference
"Eska & Wallace 2011",,Category:Reference
"Eska & Weiss 1996",,Category:Reference
"Eska 1989",,Category:Reference
"Eska 1990",,Category:Reference
"Eska 1990b",,Category:Reference
