,Text,Language
AO·1.1,ap,Celtic
AO·1.2,]ạẹ?[,unknown
AO·2,]?ele[,unknown
BG·9,ru,unknown
BG·24,art,Celtic
BG·25,art,Celtic
BG·49,piuo,Celtic
BS·10,ka,unknown
BS·14,aru??,unknown
BS·15,????tios,Celtic
BS·18,pisa,unknown
BS·19,uasi,unknown
BS·20,mi[t]a,unknown
BS·23,uịru,unknown
CO·62,zvośoris,Lepontic
CO·78,at,unknown
NM·4,pirakos,Celtic
NM·7,toutiopouos,Celtic
NM·8,natoris,unknown
NO·6,sura,unknown
NO·24,sutiuakos,unknown
NO·30,piraki,Celtic
PV·1,esopnos kepi,Celtic
TI·5,arimai,Celtic
TI·11,rupelos,Celtic
TI·13,pirạụịχeś,Celtic
TI·21,ateratos,Celtic
TI·22,kr,unknown
TI·23,setupokios,Celtic
TI·24,śium,unknown
TI·25,anteśilu,Celtic
TI·40,komoneos/uarsileos,Celtic
TI·48.1,iap??ị,Celtic
VA·11,at?,unknown
VA·19,uini,Celtic
VA·20,ṣnaśịọụịṭoṣ §,Celtic
VB·1,ṣasamos,Celtic
VB·2,oletuamaśilu§,Celtic
VB·3.1,latumarui:sapsutai:pe:uinom:natom,Celtic
VB·3.2,mou:ea,unknown
VB·3.3,lutou:iiii,unknown
VB·3.4,tu??,unknown
VB·3.5,enu,unknown
VB·4,atios,Celtic
VB·7,kri,Celtic
VR·1,komono[s,unknown
VR·5,kulsius,unknown
VR·13,kulopouị,unknown
VR·14,keleśu,Lepontic
VR·15,kośio,Lepontic
VR·18,tokua,unknown
VR·20,apios,unknown
VR·21,pọχ̣,unknown
VR·22,ẹṛị???es:sa??os,unknown
VR·23,ma,unknown
VR·24,eskikorikos,"Cisalpine Gaulish"
VR·25,a(?),unknown
VR·28,prituli,"Cisalpine Gaulish"
VR·29,eskiko,"Cisalpine Gaulish"
VR·30,a,unknown
VR·31,kasilus,"Cisalpine Gaulish"
