Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"Eska 1989",3,,
"Eska 1998c",3,,
"Eska 2000",1,,
"Eska 2001",1,,
"Fabretti 1864",3,,
"Falkner 1948",1,,
"Festschrift Wackernagel 1923",1,,
"Fondazione Pautasso 1998",1,,
"Frey 1996",1,,
GPN,3,,
GR·1,1,,
GR·3,3,,
"GR·3 Castaneda",3,,"""beaked"" bronze pitcher"
"Gambari 1984b",1,,
"Gambari 1985",3,,
"Gambari 1989",2,,
"File:Gambari&Colonna 1988 122fig3.jpg",1,,"Beaker `NO·1 Castelletto sopra Ticino´ (drawing 1:1)"
"File:Gambari&Colonna 1988 130fig8.jpg",1,,"Inscription `NO·1´ ''§ χosioiso v'' after Gambari & Colonna"
"File:Gambari&Colonna 1988 132fig9.jpg",3,,"Inscription `CO·48´ ''uvamokozis : plialeθu : uvltiauiopos : ariuonepos : siteś : tetu''"
"File:Gambari&Colonna 1988 140fig11.jpg",1,,"Drawing of VA·3 Sesto Calende with inscription VA·3 from Gambari & Colonna"
"File:Gambari&Colonna 1988 160fig22.jpg",3,,"Inscription NO·2 from Gambari & Colonna"
"File:Gambari&Colonna 1988 160fig23.jpg",1,,"Inscription VA·5 from Gambari & Colonna"
"File:Gambari&Colonna 1988 161fig24.jpg",3,,"Detail of `CO·6 Rondineto´ with inscription `CO·6´ '')p̣lioiso''"
"File:Gambari&Colonna 1988 162fig25.jpg",3,,"Drawing of `CO·72 San Fermo della Battaglia´ with inscription `CO·72´ ''plioiso''"
"File:Gambari&Colonna 1988 163fig26.jpg",1,,"Inscription `CO·55´ '')nerios''"
"File:Gambari&Colonna 1988 pl44a.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Gambari&Colonna 1988 pl44b.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Gambari&Colonna 1988 pl45a.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Gambari&Colonna 1988 pl45b.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Gambari&Colonna 1988 pl49.jpg",1,,"`Li 1.1 Busca´ with inscription `Li 1.1´ ''mi suθi larθial muθikuś''"
"Garovaglio 1879b",1,,
"File:Garovaglio 1883 fig21.png",1,,"Inscription VA·5 from Garovaglio"
Genova,1,,
"Giacomelli 1977",1,,
"File:Giani 1824 25.png",1,,"Inscription VA·5 from Giani"
"File:Giani 1824 Taf IV.17.png",1,,"Beaker VA·5 Golasecca from Giani"
"Gilardoni 1956",3,,
"File:Giussani1902 32 fig02.jpg",1,,"Inscriptions TI·36.1 and TI·36.2 from Giussani"
"File:Giussani1902 35 fig05.jpg",1,,"Inscription TI·41 from Giussani"
"File:Giussani1902 36 fig06.jpg",1,,"Fabretti's incorrect drawing of TI·42 from Giussani"
"File:Giussani1902 40 fig10.jpg",1,,"Inscription GR·1 from Giussani"
"File:Giussani1902 44 fig13.jpg",1,,"Drawing of inscription `CO·73´ ''alios''"
"File:Giussani1902 51 fig17.jpg",1,,"Inscription `MI·7´.1 ''ritukalos''"
"File:Giussani1902 51 fig18.jpg",1,,"Inscription `MI·7´.2 ''???tiusiuilios''"
"File:Giussani1914 53 fig2.jpg",1,,"Vergiate stela with inscription VA·6 from Giussani"
"File:Giussani1914 59 fig4.jpg",1,,"Drawing of `TI·33 Bedigliora´ with inscription `TI·33´ '')nialui : pala''"
"Goidànich 1933",3,,
"Gorini 1998",1,,
"Griffith 2005",1,,
"Hamp 1953",1,,
