File,"type image"
"File:Andenmatten & Paccolat 2012 p79 fig3.jpg",photo
"File:Andenmatten & Paccolat 2012 p91 fig19.jpg",photo
"File:Arslan 2000 v54 01.png",photo
"File:Arslan 2000 v54 02.png",photo
"File:Arslan 2000 v54 03.png",photo
"File:Arslan 2000 v56 01.png",photo
"File:Arslan 2000 v58 06.png",photo
"File:Arslan 2000 v58 07.png",photo
"File:Arslan 2000 v59 12.png",photo
"File:Arslan 2000 v59 15.png",photo
"File:Arslan 2000 v59 16.png",photo
"File:BE·1 Münsingen copy photo.png",photo
"File:BE·1 Münsingen photo.png",photo
"File:BE·1 photo1.png",photo
"File:BE·1 photo2.png",photo
"File:BE·1 photo3.png",photo
"File:BG·14 photo Morandi.png",photo
"File:BG·15 Parre photo Morandi.png",photo
"File:BG·18 Parre photo Morandi.png",photo
"File:BG·1 Bergamo photo Solinas.jpg",photo
"File:BG·2.1 photo Morandi.png",photo
"File:BG·20 photo Morandi.png",photo
"File:BG·21 Verdello photo Solinas.jpg",photo
"File:BG·23 Fornovo San Giovanni photo Morandi.png",photo
"File:BG·23 photo Morandi.png",photo
"File:BG·40 Caravaggio photo1.png",photo
"File:BG·40 Caravaggio photo2.png",photo
"File:BG·40 photo.JPG",photo
"File:Bowl TI·6 Giubiasco photo2.jpg",photo
"File:Brenot 1998 24 01.png",photo
"File:Brenot 1998 24 02.png",photo
"File:Brenot 1998 24 03.png",photo
"File:Brenot 1998 24 05.png",photo
"File:Brenot 1998 24 06.png",photo
"File:Brenot 1998 24 10.png",photo
"File:Brenot 1998 24 11.png",photo
"File:Brenot 1998 24 12.png",photo
"File:Castelfranco 215.JPG",photo
"File:Castelfranco 216.JPG",photo
"File:Castelfranco 217.png",photo
"File:Castelfranco 218.png",photo
"File:Castelfranco 220.JPG",photo
"File:Castelfranco 221.png",photo
"File:Castelfranco 222.png",photo
"File:Collezione Castelfranco photo1.png",photo
"File:Collezione Castelfranco photo2.png",photo
"File:De Giuli 1978-9 246 fig1.png",photo
"File:De Giuli 1978-9 247 fig2.png",photo
"File:De Giuli 1978-9 248 fig3.png",photo
"File:De Giuli 1978-9 249 fig4.png",photo
"File:Gambari&Colonna 1988 pl44a.jpg",photo
"File:Gambari&Colonna 1988 pl44b.jpg",photo
"File:Gambari&Colonna 1988 pl45a.jpg",photo
"File:Gambari&Colonna 1988 pl45b.jpg",photo
"File:Gambari&Colonna 1988 pl49.jpg",photo
"File:Giani 1.png",photo
"File:Giani 2.png",photo
"File:Giani beakers.png",photo
"File:GR·1 Mesocco Foto1.JPG",photo
"File:GR·2 Foto1.JPG",photo
"File:GR·2 Präz Description.jpg",photo
"File:GR·2 Präz Foto1.jpg",photo
"File:GR·2 Präz with Schumacher Foto2.jpg",photo
"File:Lejeune 1971 PlancheV.png",photo
"File:Lejeune 1971 PlancheVI.png",photo
"File:Lejeune 1971 PlancheXII.png",photo
"File:Lejeune 1971 PlancheXIV.png",photo
"File:Lejeune 1971 PlancheXIX.png",photo
"File:Lejeune 1971 PlancheXV.png",photo
"File:Lejeune 1971 PlancheXVI.png",photo
"File:Lejeune 1971 PlancheXVIII.png",photo
"File:MI·10.1 and MI·10.3 photo.png",photo
"File:MI·10.2 and MI·10.5 photo.png",photo
"File:MI·10.4 photo.png",photo
"File:MI·10.5 photo.JPG",photo
"File:MI·10.6 and MI·10.7 photo.png",photo
"File:MI·10.6 photo.JPG",photo
"File:MI·10.8 photo.png",photo
"File:MI·10 Milano composite photo.jpg",photo
"File:MI·10 Milano composite photo highlighted.jpg","drawing,photo"
"File:MI·10 Milano photo1.JPG",photo
"File:MI·10 Milano photo2.JPG",photo
"File:MI·10 Milano photo3.JPG",photo
"File:MI·10 Milano photo4.JPG",photo
"File:MI·10 Milano photo5.JPG",photo
"File:MI·13 Mezzano photo1.png",photo
"File:MI·13 Mezzano photo2.png",photo
"File:MI·13 photo.png",photo
"File:MI·14 Parabiago photo1.png",photo
"File:MI·14 Parabiago photo2.png",photo
"File:MI·14 photo.png",photo
"File:MI·15 Parabiago photo.JPG",photo
"File:MI·15 photo.png",photo
"File:MI·16 Canegrate photo.JPG",photo
"File:MI·16 photo1.JPG",photo
"File:MI·16 photo2.JPG",photo
"File:MI·17 photo.JPG",photo
"File:MI·17 San Giorgio su Legnano photo1.JPG",photo
"File:MI·17 San Giorgio su Legnano photo2.JPG",photo
"File:MI·18 Parabiago photo1.JPG",photo
"File:MI·18 Parabiago photo2.JPG",photo
"File:MI·18 photo.JPG",photo
"File:MI·1 Nosate photo1.png",photo
"File:MI·1 Nosate photo2.png",photo
"File:MI·1 photo.png",photo
"File:MI·21 Milano photo1.png",photo
"File:MI·21 Milano photo2.png",photo
"File:MI·21 photo.png",photo
"File:MI·23 Milano photo1.png",photo
"File:MI·23 Milano photo2.png",photo
"File:MI·23 photo.png",photo
"File:MI·24 Milano photo1.png",photo
"File:MI·24 Milano photo2.png",photo
"File:MI·24 Milano photo3.png",photo
"File:MI·24 photo.png",photo
"File:MI·25 Milano photo1.png",photo
"File:MI·25 Milano photo2.png",photo
"File:MI·25 photo.JPG",photo
"File:MI·2 Parabiago photo1.png",photo
"File:MI·2 Parabiago photo2.png",photo
"File:MI·2 Parabiago photo3.png",photo
"File:MI·2 photo.png",photo
"File:MI·3 Paderno Dugnano photo1.png",photo
"File:MI·3 Paderno Dugnano photo2.png",photo
"File:MI·3 photo.JPG",photo
"File:MI·4 Paderno Dugnano photo1.png",photo
"File:MI·4 Paderno Dugnano photo2.png",photo
"File:MI·4 photo.png",photo
"File:MI·5 Paderno Dugnano photo1.png",photo
"File:MI·5 Paderno Dugnano photo2.png",photo
"File:MI·5 photo.png",photo
"File:Morandi 1999 188 fig1.jpg",photo
"File:Morandi 1999 188 fig2.jpg",photo
"File:Morandi 1999 189 fig2.jpg",photo
"File:Morandi 1999 190 fig1.jpg",photo
"File:Morandi 1999 190 fig2.jpg",photo
"File:Morandi 1999 193 fig2.jpg",photo
"File:Morandi 1999 193 fig3.jpg",photo
"File:Morandi 1999 194 fig1.jpg",photo
"File:Morandi 1999 194 fig2.jpg",photo
"File:Morandi 1999 195 fig1.jpg",photo
"File:Morandi 1999 195 fig2.jpg",photo
"File:Morandi 1999 196 fig1.jpg",photo
"File:Morandi 1999 196 fig2.jpg",photo
"File:Morandi 1999 197 fig1.jpg",photo
"File:Morandi 1999 197 fig2.jpg",photo
"File:Morandi 1999 197 fig3.jpg",photo
"File:Morandi 1999 198 fig1.jpg",photo
"File:Morandi 1999 199 fig1.jpg",photo
"File:Morandi 1999 199 fig2.jpg",photo
"File:Morandi 1999 199 fig3.jpg",photo
"File:Morandi 1999 201 fig3.jpg",photo
"File:Morandi 1999 201 fig4.jpg",photo
"File:Morandi 1999 203 fig3.jpg",photo
"File:Morandi 1999 204 fig1.jpg",photo
"File:Morandi 1999 204 fig2.jpg",photo
"File:Morandi 2004 707a.png",photo
"File:Morandi 2004 709 fig34.png",photo
"File:Morandi 2004 712 fig35.png",photo
"File:Morandi 2004 713 fig36.png",photo
"File:Morandi 2004 714 fig37.png",photo
"File:Morandi 2004 716 fig38.png",photo
"File:Morandi 2004 721 fig40.png",photo
"File:Morandi 2004 782 10.png",photo
"File:Morandi 2004 782 9.png",photo
"File:Morandi 2004 783 13.png",photo
"File:Morandi 2004 783 14.png",photo
"File:Morandi 2004 784 26.png",photo
"File:Morandi 2004 785 34b.png",photo
"File:Morandi 2004 786 41b.png",photo
"File:Morandi 2004 788 62.png",photo
"File:Morandi 2004 788 74a.png",photo
"File:Morandi 2004 788 74d.png",photo
"File:Morandi 2004 789 77.png",photo
"File:Morandi 2004 789 84.png",photo
"File:Morandi 2004 789 96.png",photo
"File:Morandi 2004 790.png",photo
"File:Morandi 2004 791.png",photo
"File:Morandi 2004 793 112a.png",photo
"File:Morandi 2004 793 112b.png",photo
"File:Morandi 2004 793 113a.png",photo
"File:Morandi 2004 793 113b.png",photo
"File:Morandi 2004 793 114b.png",photo
"File:Morandi 2004 794 115.png",photo
"File:Morandi 2004 794 116a.png",photo
"File:Morandi 2004 794 117a.png",photo
"File:Morandi 2004 794 117b.png",photo
"File:Morandi 2004 795 118.png",photo
"File:Morandi 2004 795 119b.png",photo
"File:Morandi 2004 795 120.png",photo
"File:Morandi 2004 796 121.png",photo
"File:Morandi 2004 796 122.png",photo
"File:Morandi 2004 796 122b.png",photo
"File:Morandi 2004 796 124a.png",photo
"File:Morandi 2004 796 124b.png",photo
"File:Morandi 2004 797 125a.png",photo
"File:Morandi 2004 797 125b.png",photo
"File:Morandi 2004 797 125c.png",photo
"File:Morandi 2004 798 a.png",photo
"File:Morandi 2004 798 b.png",photo
"File:Morandi 2004 798 c.png",photo
"File:Morandi 2004 799 148.png",photo
"File:Morandi 2004 799 149.png",photo
"File:Morandi 2004 799 153.png",photo
"File:Morandi 2004 800 158.png",photo
"File:Morandi 2004 800 159.png",photo
"File:Morandi 2004 800 160.png",photo
"File:Morandi 2004 800 161.png",photo
"File:Morandi 2004 800 167.png",photo
"File:Morandi 2004 801 168.png",photo
"File:Morandi 2004 801 180a.png",photo
"File:Morandi 2004 801 180b.png",photo
"File:Morandi 2004 801 180c.png",photo
"File:Morandi 2004 802 185.png",photo
"File:Morandi 2004 802 187.png",photo
"File:Morandi 2004 803 193.png",photo
"File:Morandi 2004 803 193b.png",photo
"File:Morandi 2004 803 195.png",photo
"File:Morandi 2004 803 196a.png",photo
"File:Morandi 2004 803 196b.png",photo
"File:Morandi 2004 806.png",photo
"File:Morandi 2004 807 235.png",photo
"File:Morandi 2004 807 a.png",photo
"File:Morandi 2004 807 b.png",photo
"File:Morandi 2004 808 257.png",photo
"File:Morandi 2004 808 263.png",photo
"File:Morandi 2004 809 272.png",photo
"File:Morandi 2004 809 276.png",photo
"File:Morandi 2004 810 277a.png",photo
"File:Morandi 2004 810 277b.png",photo
"File:Morandi 2004 811 300.png",photo
"File:Morandi 2004 811 301.png",photo
"File:Morandi 2004 811 302.png",photo
"File:Motta 2000 02.png",photo
"File:Motta 2000 03.png",photo
"File:Motta 2000 04.png",photo
"File:Motta 2000 05.png",photo
"File:Motta 2000 06.png",photo
"File:Motta 2000 07.png",photo
"File:Motta 2000 08.png",photo
"File:Motta 2000 09.png",photo
"File:Motta 2000 16a.png",photo
"File:Motta 2000 16b.png",photo
"File:Motta 2000 18.png",photo
"File:Motta 2000 19.png",photo
"File:Motta 2000 20.png",photo
"File:Motta 2000 22a.png",photo
"File:Motta 2000 22b.png",photo
"File:Motta 2000 23.png",photo
"File:Motta 2000 24.png",photo
