Reference,"type reference"
"Maggiani 1987","epigraphic study,linguistic study"
"Mainardis 2009","epigraphic study"
"Malnati & Bermond Montanari 1989","epigraphic study"
"Mancini 1980","text edition,epigraphic study"
"Maras 2014","epigraphic study,palaeographical study"
"Maras 2023","epigraphic study"
"Marichal 1988","text edition,epigraphic study"
"Marinetti & Solinas 2014","epigraphic study"
"Markey 2001","epigraphic study"
"Markey et al. 2013","epigraphic study"
"Marstrander 1927","epigraphic study"
"McCone 1993","epigraphic study,linguistic study"
"McManus 1991","introduction,epigraphic study"
"Mees 2020","epigraphic study"
"Mees 2020b","epigraphic study"
"Mees 2024","epigraphic study"
"Meid 1989","epigraphic study,linguistic study"
"Mennella 1992","epigraphic study"
"Mercando & Paci 1998","epigraphic study"
"Molinari 1974","epigraphic study"
"Mollo Mezzena 1997","archaeological study,epigraphic study,linguistic study,historical study"
"Monti 1860","archaeological study,epigraphic study,historical study"
"Morandi 1974","epigraphic study"
"Morandi 1982","epigraphic study"
"Morandi 1996","epigraphic study,numismatic study"
"Morandi 1999b","epigraphic study"
"Morandi 1999c","epigraphic study"
"Morandi 2001","epigraphic study"
"Morandi 2001b","epigraphic study"
"Morandi 2003","epigraphic study"
"Morandi 2004b","epigraphic study"
"Morandi 2007","epigraphic study"
"Morandi 2010","epigraphic study"
"Morandi 2017","epigraphic study"
"Motta 1983","epigraphic study"
"Motta 1995","epigraphic study"
"Mullen 2023","epigraphic study"
"Nedoma 1995","epigraphic study"
"Olivier & Markey 2010","epigraphic study"
"Olsen 1903","epigraphic study,linguistic study"
"Pandolfini & Prosdocimi 1990","epigraphic study,linguistic study,historical study,philological study"
"Pandolfini 1986","epigraphic study"
"Pauli 1891","epigraphic study"
"Pauli 1971","archaeological study,epigraphic study,linguistic study"
"Pellegrini 1959","epigraphic study,palaeographical study,historical study"
"Pellegrini 1963","epigraphic study"
"Pellegrini 1969","epigraphic study,linguistic study"
"Pellegrini 1984","epigraphic study"
"Pellegrino 2008","epigraphic study,linguistic study"
"Poggi 1875","epigraphic study"
