Reference,language
"Adams 2003",English
"Alvah Catt et al. 2019",English
"Amann et al. 2019","English,German"
"Amicone et al. 2020",English
"Ammon & Haarmann 2008","English,German"
"Anreiter & Jerem 1999","English,German"
"Anreiter et al. 1998","English,French,German"
"Anreiter et al. 2000",English
"Anreiter et al. 2012",English
"Askedal & Nielsen 2015","English,German"
"Ball & Müller 2009",English
"Bammesberger & Wollmann 1990",English
"Beekes 2010",English
"Beltrán et al. 2020","English,Italian"
"Bergin et al. 1998",English
"Bertol Stipetić 2022",English
"Birkhan 1999","English,German"
"Bolognesi et al. 1969","English,French,German,Italian"
"Buck 1979",English
CCCG,English
CIIC,English
"Conway 1933",English
"Conway et al. 1933",English
"Crawford 1985",English
"Cresci Marrone 2015","English,French,German,Italian"
"Crespo & García Ramón 1997","English,Spanish"
"Cunliffe 1997",English
DAG,English
"De Bernardo Stempel 1995",English
"De Bernardo Stempel 2000",English
"De Bernardo Stempel 2011",English
"De Goede 2014",English
"De Hoz 1985","English,Italian,Spanish"
"De Hoz 1992",English
"De Hoz 1995",English
"De Hoz 2005",English
"De Hoz 2007",English
"De Hoz et al. 2005",English
"De Marinis & Biaggio Simona 2000","Italian,German,English,French"
"De Marinis 1991b",English
"De Vaan 2008",English
"Dillon 1944",English
DNP,"German,English"
"Driessen 2003",English
"Eichler et al. 1995","English,French,German"
"Eichner & Luschützky 1999","English,German"
"Eska & Eska 2022",English
"Eska & Evans 1993",English
"Eska & Evans 2009",English
"Eska & Mercado 2005",English
"Eska & Mercado 2011",English
"Eska & Wallace 1999",English
"Eska & Wallace 2001",English
"Eska & Wallace 2011",English
"Eska & Weiss 1996",English
"Eska 1989",English
"Eska 1990",English
"Eska 1990b",English
"Eska 1991",English
"Eska 1995",English
"Eska 1998",English
"Eska 1998b",English
"Eska 1998c",English
"Eska 2000",English
"Eska 2001",English
"Eska 2004",English
"Eska 2006",English
"Eska 2009",English
"Eska 2009b",English
"Eska 2013",English
"Eska 2015",English
"Eska 2017",English
"Eska 2018",English
"Eska 2019",English
"Eska et al. 1995",English
"Estarán Tolosa et al. 2021","English,French,German,Italian,Spanish"
"Evans 1970",English
"Evans 1972",English
"Evans 1994",English
"Falileyev 2009",English
"Falileyev 2010",English
"Falileyev 2014",English
"Falileyev 2017",English
"Falileyev 2019",English
"Festschrift Hamp 1990","English,German,unknown"
"Festschrift Nogara 1937","English,French,German,Italian"
"Festschrift Tovar 1972","English,French,Italian,Spanish"
"Freeman 2001",English
"Frey 1995",English
"Frey 1996",English
"García Alonso 2013","English,French"
"Geckeler et al. 1981",English
"Gorini 1984","English,German,Italian"
"Gorini 2014",English
GPN,English
"Green 1995",English
"Griffith 2005",English
"Guštin & David 2014",English
"Hackens & Weiller 1982","English,French,Italian"
"Haeussler & King 2017",English
"Hamp 1953",English
"Hamp 1973",English
"Hamp 1974",English
"Hamp 1974b",English
"Hamp 1976",English
"Hamp 1980",English
"Hamp 1982",English
"Hamp 1982b",English
"Hamp 1989",English
"Hamp 1990",English
"Hamp 1991",English
"Hamp 1991b",English
"Hamp 1992",English
"Heidermanns et al. 1993","Latin,English,French,German,Italian,Spanish"
"Hiriart et al. 2018","English,French,Spanish"
"Hirunuma 1986",English
"Hirunuma 1990",English
"Hodson 1968",English
"Höfler 2017",English
"Isaac 2007",English
"Istenič 1999","English,Slovenian"
"Istenič 2000","English,Slovenian"
"Jacobsohn 1923",English
"Jasanoff 1991",English
"Jeffery 1961",English
"Joseph 1982",English
"Kajanto 1965",English
"Karl & Leskovar 2009","English,German"
"Kenrick 2006",English
"Kloekhorst 2008",English
"Koch 1983",English
"Koch 1985",English
"Kos 2004",English
"Kroonen 2013",English
"Lambert 1990",English
"Lambert 2000",English
"Lejeune 1994",English
"Luján & García Alonso 2011",English
"Luján 2003",English
"Mac Amhlaigh & Ó Curnáin 2012",English
"MacDonald 1899–1905",English
"Maetzke 1989","English,Italian"
"Marchesini & Stifter 2018",English
"Markey & Mees 2003",English
"Markey & Mees 2004",English
"Markey 2001",English
"Markey 2006",English
"Markey 2007",English
"Markey et al. 2013",English
"Matasović 2009",English
"Matasović 2011",English
"Matasović 2012",English
"McCone 1991",English
"McCone 1995",English
"McCone 1996",English
"McCone 1997",English
"McCone 2008",English
"McCone 2012",English
"McManus 1991",English
"Mees 2008",English
"Mees 2020",English
"Mees 2020b",English
"Mees 2024",English
"Meid & Anreiter 1996","English,French,German,Spanish"
"Meid 1967","English,French,German"
"Meid 1989b",English
"Meißner 2012","English,French,German,Italian"
"Menchelli & Pasquinucci 2006","English,Italian"
MLH,"English,Italian,Spanish"
"Moscati 1991",English
"Mullen & Ruiz Darasse 2020",English
"Mullen 2013",English
"Nedoma & Nielsen 2020","English,German"
"Nedoma & Stifter 2010","English,German"
"Nielsen Whitehead et al. 2012",English
"Nussbaum 1999",English
"Nussbaum 2004",English
"O'Rahilly 1964",English
OCK,English
"Overbeck 1987",English
"Pallottino et al. 1966","English,French,German,Italian"
"Parsons & Sims-Williams 2000",English
"Pascal 1964",English
"Pedersen 1921",English
PID,English
"Poggiani Keller & Rondini 2020",English
"Prósper 2018",English
"Prósper 2020",English
"Raybould & Sims-Williams 2009",English
"Repanšek 2013",English
"Repanšek 2015",English
"Repanšek 2018",English
"Repanšek 2020",English
"Rhŷs 1906",English
"Rhŷs 1912",English
"Rhŷs 1913",English
"Rhŷs 1914",English
"Rhŷs 1977",English
"Ridgway 1979",English
RIIG,"English,French"
"Russell 1988",English
"Russell 1990",English
"Russell 2013",English
"Salomon & Stifter 2024",English
"Salomon 2020",English
"Salomon 2022",English
"Salomon 2023",English
"Schmidt 1980",English
"Schmidt 1990",English
"Schrijver 1990",English
"Schrijver 1991",English
"Schrijver 1995",English
"Schrijver 1997",English
"Schrijver 2008",English
"Schumacher 2000",English
"Simmelkjær Sandgaard Hansen et al. 2017",English
"Sims-Williams & Williams 2007",English
"Sims-Williams 2003",English
"Sims-Williams 2006",English
"Sims-Williams 2007",English
"Sims-Williams 2011",English
"Sims-Williams 2013",English
"Sims-Williams 2020",English
"Sonnenhauser & Noel Aziz Hanna 2013",English
"Stifter & Roma 2014",English
"Stifter 1999",English
"Stifter 2006",English
"Stifter 2009",English
"Stifter 2009b",English
"Stifter 2011",English
"Stifter 2011b",English
"Stifter 2011c",English
"Stifter 2012b",English
"Stifter 2012c",English
"Stifter 2013",English
"Stifter 2014",English
"Stifter 2016b",English
"Stifter 2019",English
"Stifter 2019b",English
"Stifter 2019c",English
"Stifter 2020",English
"Stifter 2020b",English
"Stifter 2020c",English
"Stifter 2023",English
"Stifter 2024",English
"Stokes & Bezzenberger 1894",English
"Stokes 1886",English
"Stokes 1905",English
"Stüber 1998",English
"Szemerényi 1974",English
"Szemerényi 1981",English
"Thurneysen 1946",English
"Tichy et al. 2003","English,French,German"
"Tiefengraber et al. 2009","English,German"
"Uhlich 2007",English
"Villar 1990","English,French,German,Spanish"
"Wallace 2007",English
"Wallace 2008",English
"Watkins 1999",English
"Weiss 2009",English
"Weiss 2010",English
"Weiss 2017",English
"Whatmough 1933",English
"Whatmough 1951",English
"Wodtko 2013",English
"Woodard 2004",English
"Wooding & Olson 2020",English
"Zair 2012",English
"Zamboni et al. 2020",English
"Zavaroni 2004",English
"Zeidler 2013",English
"Zimmer 2006",English
