,Language,"adapted to",Type,Meaning
a?(,unknown,,undeterminable,unknown
a?,unknown,,undeterminable,unknown
aasin,unknown,,unclear,unknown
)ae?(,unknown,,undeterminable,unknown
aev,unknown,,,"beginning of alphabet"
ai,unknown,,undeterminable,undeterminable
aiero,unknown,,"prob. proper noun","'Aiero' (?)"
)ais(,unknown,,undeterminable,unknown
)akle(,unknown,,undeterminable,unknown
akplu,unknown,,undeterminable,unknown
alauki,unknown,,"proper noun","""of Alaukos"""
amu?,unknown,,undeterminable,unknown
an,unknown,,undeterminable,unknown
)?an,unknown,,undeterminable,unknown
anask,unknown,,undeterminable,-
aś,unknown,,undeterminable,unknown
aśoip(,unknown,,undeterminable,unknown
aśu?,unknown,,undeterminable,unknown
ari,unknown,,undeterminable,"abbreviation of a name?"
as,unknown,,undeterminable,unknown
as(,unknown,,undeterminable,unknown
aus,unknown,,undeterminable,unknown
cinis,unknown,,,unknown
cnren,unknown,,unclear,"abbreviation of a name?"
ds,unknown,,undeterminable,"probably an abbreviation"
ea,unknown,,undeterminable,unknown
)ei(,unknown,,undeterminable,unknown
)?ele(,unknown,,undeterminable,undeterminable
es,unknown,,undeterminable,unknown
eu,unknown,,undeterminable,unknown
eui,unknown,,undeterminable,unknown
ev?(,unknown,,undeterminable,unknown
ezuiíχaizi,unknown,,,unknown
i?,unknown,,undeterminable,unknown
ial,unknown,,undeterminable,unknown
iam,unknown,,undeterminable,unknown
)ias(,unknown,,undeterminable,unknown
iiuotove,unknown,,unclear,unknown
il,unknown,,"prob. proper noun","abbreviation (?)"
ila(,unknown,,"prob. proper noun","'for the son of Ila°' (?)"
?i?mi,unknown,,undeterminable,unknown
in,unknown,,undeterminable,unknown
ina,unknown,,"prob. proper noun","""Ina""?"
)??ipaitit(,unknown,,undeterminable,unknown
)iunθanaχa,unknown,,"prob. proper noun",unknown
k??,unknown,,undeterminable,unknown
ka(,unknown,,undeterminable,unknown
kar,unknown,,undeterminable,unknown
keputus,unknown,,"proper noun","""Keputus"""
kia,unknown,,undeterminable,unknown
