Reference,"type reference"
"Fogolari & Prosdocimi 1988","archaeological study,linguistic study,historical study"
"Freeman 2001","linguistic study"
"Ghirardini 1869","epigraphic study,linguistic study"
"Giacomelli 1977","palaeographical study,linguistic study"
GPN,"linguistic study"
"Griffith 2005","linguistic study"
"Hajek 1997","linguistic study"
"Hamp 1953","linguistic study"
"Hamp 1973","linguistic study"
"Hamp 1974","linguistic study"
"Hamp 1974b","linguistic study"
"Hamp 1976","linguistic study"
"Hamp 1980","linguistic study"
"Hamp 1982","linguistic study"
"Hamp 1982b","linguistic study"
"Hamp 1989","linguistic study"
"Hamp 1990","epigraphic study,linguistic study"
"Hamp 1991","linguistic study"
"Hamp 1991b","linguistic study"
"Hamp 1992","linguistic study"
"Hirt 1905–1907","linguistic study,historical study"
"Hirt 1917","linguistic study"
"Hirunuma 1986","linguistic study"
"Hirunuma 1990","linguistic study"
"Höfler 2017","linguistic study"
"Höfler 2017b","linguistic study"
"Irslinger 2002","linguistic study"
"Isaac 2007","linguistic study"
"Jacobsohn 1923","grammar,text edition,linguistic study"
"Jacobsohn 1927","text edition,epigraphic study,linguistic study"
"Jasanoff 1991","linguistic study"
"Jordán Cólera 1998","linguistic study"
"Joseph 1982","linguistic study"
"Kajanto 1965","linguistic study"
KGP,"linguistic study"
"Koch 1983","linguistic study"
"Koch 1985","linguistic study"
KP,"dictionary,linguistic study"
"Krahe 1936","linguistic study"
"Krahe 1954","linguistic study,historical study"
"Kretschmer 1905","epigraphic study,linguistic study"
"Kretschmer 1943","linguistic study"
"Kretschmer 1951","linguistic study"
"Ködderitzsch 1986","linguistic study"
"Lacroix 2016","linguistic study"
"Lambert & Pinault 2007","linguistic study"
"Lambert 1990","linguistic study"
"Lambert 1994","linguistic study"
"Lambert 1996","linguistic study"
"Lambert 2000","linguistic study"
