Reference,sortdate
"Ajello et al. 2010","2,010"
"Alvah Catt et al. 2019","2,019"
"Amann et al. 2019","2,019"
"Andenmatten & Paccolat 2012","2,012"
"Anreiter et al. 2012","2,012"
"Arslan 2017","2,017"
"Askedal & Nielsen 2015","2,015"
"Baglioni & Tribulato 2015","2,015"
"Balbo 2016","2,016"
"Bandelli 2017","2,017"
"Barral et al. 2014","2,014"
"Bats 2011","2,011"
"Beekes 2010","2,010"
"Bellomo & Gazzoli 2019","2,019"
"Biondani & Mazzeo Saracino 2017","2,017"
"Brecciaroli Taborelli 2011","2,011"
"Brecciaroli Taborelli 2011b","2,011"
"Busà & Gesuato 2015","2,015"
"Calvelli 2019","2,019"
"Cardani Vergani 2014","2,014"
"Cardani Vergani et al. 2011","2,011"
"Casini & Fossati 2013","2,013"
"Casini & Fossati 2013b","2,013"
"Casini & Fossati 2016","2,016"
"Casini & Motta 2011","2,011"
"Casini & Motta 2018","2,018"
"Casini & Motta 2019","2,019"
"Casini & Tizzoni 2015","2,015"
"Casini & Tizzoni 2015b","2,015"
"Casini et al. 2013","2,013"
"Casini et al. 2014","2,014"
"Casini et al. 2014b","2,014"
"Cavalieri Manasse & Cresci Marrone 2015","2,015"
"Cavalieri Manasse 2016","2,014"
"Ceresa Mori et al. 2011","2,010"
"Chiaramonte Treré et al. 2012","2,012"
"Colonna 2017","2,017"
"Cornelio et al. 2017","2,017"
"Cresci Marrone & Solinas 2011","2,011"
"Cresci Marrone & Solinas 2013","2,013"
"Cresci Marrone 2015","2,015"
"De Bernardo Stempel 2010","2,010"
"De Bernardo Stempel 2011","2,011"
"De Bernardo Stempel 2012","2,012"
"De Goede 2014","2,014"
"Delamarre 2010","2,010"
"Delamarre 2012","2,012"
"Delamarre 2017","2,017"
"Delamarre 2019","2,019"
"Delestrée & Meziane 2016","2,016"
