Object,sortdate
"AO·3 Aosta",-50
"AO·4 Châtillon",-50
"BG·3 Bergamo",-70
"BG·4 Bergamo",-50
"BG·7 Bergamo",-50
"BG·8 Bergamo",-50
"BG·10 Bergamo",-50
"BG·21 Verdello",-50
"BG·22 Verdello",-50
"BG·29 Verdello",-25
"BG·30 Verdello",-25
"BG·31 Verdello",-25
"BG·32 Verdello",-25
"BG·33 Verdello",-25
"BG·34 Verdello",-25
"BG·37 Verdello",-50
"BG·38 Verdello",-50
"BG·39 Verdello",-50
"BG·40 Caravaggio",-50
"BG·46 Bergamo",-50
"BG·47 Bergamo",-30
"BG·48 Bergamo",-50
"BI·1 Cerrione",-70
"BI·2 Cerrione",-70
"BI·3 Cerrione",-55
"BI·4 Cerrione",-70
"BI·5 Cerrione",-55
"BI·6 Cerrione",-70
"BI·7 Cerrione",-40
"BS·1 Coccaglio",-50
"BS·2 Sabbio Chiese",-45
"BS·4 Brescia",-50
"BS·12 Gottolengo",-50
"BS·13 Gottolengo",-50
"BS·16 Remedello",-50
"BS·21 Remedello",-60
"BS·24 Cologne",-25
"CO·63 Casate",-50
"CO·65 Casate",-50
"CO·75 Capiago Intimiano",-50
"CO·76 Capiago Intimiano",-50
"CO·77 Capiago Intimiano",-30
"CO·79 Alzate Brianza",-50
"MI·1 Nosate",-50
"MI·3 Paderno Dugnano",-40
"MI·4 Paderno Dugnano",-40
"MI·5 Paderno Dugnano",-40
"MI·8 Milano",-50
"MI·18 Parabiago",-40
"MI·25 Milano",-70
"NO·15 Oleggio",-50
"TI·3 Giubiasco",-50
"TI·6 Giubiasco",-60
"TI·8 Giubiasco",-50
"TI·12 Giubiasco",-50
"TI·15 Giubiasco",-50
"TI·20 Giubiasco",-50
"TI·46 Giubiasco",-50
"TI·51 Giubiasco",-65
"TI·52 Giubiasco",-60
"VA·25 Arsago Seprio",-50
"VA·26 Arsago Seprio",-50
"VB·16 Ornavasso",-60
"VB·22 Stresa",-40
"VB·23 Stresa",-40
"VB·26 Stresa",-40
"VB·28 Stresa",-40
"VC·1 Vercelli",-55
"VR·6 Valeggio sul Mincio",-50
"VR·7 Santa Maria di Zevio",-50
"VR·9 Santa Maria di Zevio",-50
"VR·10 Santa Maria di Zevio",-50
"VR·12 Santa Maria di Zevio",-50
"VS·2 Liddes",-35
"VS·3 Gamsen",-25
