Inscription,"line number"
NO·5,1
NO·6,1
NO·7,1
NO·8,1
NO·9,1
NO·10,1
NO·11,1
NO·12,1
NO·13,1
NO·14,1
NO·15.1,1
NO·15.2,1
NO·16,1
NO·17.1,1
NO·17.2,1
NO·22,1
NO·23,1
NO·24,1
NO·25,1
NO·26,1
NO·29,1
NO·30,1
PD·1,1
PD·2,1
PG·2,1
PV·1,1
PV·2,1
PV·3,1
PV·4,1
PV·5,1
PV·6.1,1
PV·6.2,1
"Pa 0.3",1
SH·1,1
SP·1,1
SP·2,1
TI·1,1
TI·2,1
TI·3,1
TI·4,1
TI·5,1
TI·6,1
TI·7,1
TI·8,1
TI·9,1
TI·10,1
TI·11,1
TI·12,1
TI·13,1
TI·15,1
TI·16,1
TI·17,1
TI·18.1,1
TI·18.2,1
TI·19,1
TI·21,1
TI·22,1
TI·23,1
TI·24,1
TI·25,1
TI·26,1
TI·27.1,1
TI·27.2,1
TI·28,1
TI·30,1
TI·31,1
TI·33,1
TI·34.1,1
TI·34.2,1
TI·34.3,1
TI·36.1,1
TI·36.2,1
TI·36.3,1
TI·37,1
TI·38,1
TI·39,1
TI·42,1
TI·43,1
TI·44,1
TI·45.1,1
TI·45.2,1
TI·46,1
TI·47,1
TI·48.1,1
TI·48.2,1
TI·49,1
TI·50,1
TI·51,1
TI·52,1
TI·53,1
TI·54,1
UD·1,1
VA·1.1,1
VA·1.2,1
VA·3,1
VA·4.1,1
VA·4.2,1
VA·5,1
VA·6,1
VA·7,1
VA·8,1
VA·9,1
VA·10,1
VA·11,1
VA·12,1
VA·13,1
VA·14,1
VA·15,1
VA·16,1
VA·17,1
VA·18,1
VA·19,1
VA·20,1
VA·21,1
VA·22,1
VA·23,1
VA·24,1
VA·25,1
VA·26,1
VA·27,1
VA·28.1,1
VA·28.2,1
VA·28.3,1
VA·29,1
VA·30,1
VA·31,1
VA·32,1
VB·1,1
VB·2,1
VB·3.1,1
VB·3.2,1
VB·3.3,1
VB·3.4,1
VB·3.5,1
VB·4,1
VB·5,1
VB·6,1
VB·7,1
VB·8,1
VB·9,1
VB·10,1
VB·11,1
VB·12,1
VB·13,1
VB·14,1
VB·15,1
VB·16,1
VB·17,1
VB·18,1
VB·19,1
VB·20,1
VR·1,1
VR·2,1
VR·3.1,1
VR·3.2,1
VR·4.1,1
VR·4.2,1
VR·5,1
VR·7,1
VR·8,1
VR·9.1,1
VR·9.2,1
VR·10,1
VR·11,1
VR·12,1
VR·13,1
VR·14,1
VR·15,1
VR·16,1
VR·17,1
VR·18,1
VR·19,1
VR·20,1
VR·21,1
VR·22,1
VR·23,1
VR·24,1
VR·25,1
VR·26,1
VR·27,1
VR·28,1
VR·29,1
VR·30,1
VR·31,1
VR·32,1
VR·33,1
VS·3,1
"Vs 1.165",1
