,Author/Editor
"Gambari & Cerri 2011","Raffaella Cerri,Filippo Maria Gambari"
"Gambari & Colonna 1988","Filippo Maria Gambari,Giovanni Colonna"
"Gambari & Solari 1999","Filippo Maria Gambari,Renato Solari"
"Gambari 1984","Filippo Maria Gambari"
"Gambari 1984b","Filippo Maria Gambari"
"Gambari 1985","Filippo Maria Gambari"
"Gambari 1989","Filippo Maria Gambari"
"Gambari 1991","Filippo Maria Gambari"
"Gambari 1993","Filippo Maria Gambari"
"Gambari 1998","Filippo Maria Gambari"
"Gambari 1998b","Filippo Maria Gambari"
"Gambari 1998c","Filippo Maria Gambari"
"Gambari 1999","Filippo Maria Gambari"
"Gambari 2001","Filippo Maria Gambari"
"Gambari 2001b","Filippo Maria Gambari"
"Gambari 2004","Filippo Maria Gambari"
"Gambari 2011","Filippo Maria Gambari"
"Gambari 2017a","Filippo Maria Gambari"
"Gambari 2017b","Filippo Maria Gambari"
"Gambari 2019","Filippo Maria Gambari"
"Spagnolo Garzoli & Gambari 2004","Giuseppina Spagnolo Garzoli,Filippo Maria Gambari"
