Museum,province
"Antiquarium Comunale (Ghisalba)",Bergamo
"Capitolium (Brescia)",Brescia
"Casa comunale (Bioggio)",Ticino
"Casa comunale (Mezzovico-Vira)",Ticino
"Civico Gabinetto Numismatico e Medagliere (Milano)",Milano
"Civico Museo Archeologico (Arsago Seprio)",Varese
"Civico Museo Archeologico (Bergamo)",Bergamo
"Civico Museo Archeologico (Milano)",Milano
"Département des monnaies, médailles et antiques de la Bibliothèque nationale de France (Paris)",Paris
"Hansestadt Lübeck Bereich für Archäologie und Denkmalpflege (Lübeck)",Schleswig-Holstein
"Historisches Museum (Bern)",Bern
"Kunsthistorisches Museum – Antikensammlung (Wien)",Wien
"Musei Civici del Castello Visconteo (Pavia)",Pavia
"Museo Archeologico ""Paolo Giovio"" (Como)",Como
"Museo Archeologico ""Eno Bellis"" (Oderzo)",Treviso
"Museo Archeologico Nazionale (Mantova)",Mantova
"Museo Archeologico Regionale (Aosta)",Aosta
"Museo Archeologico Statale ""Gaio Cilnio Mecenate"" (Arezzo)",Arezzo
"Museo ""Camillo Leone"" (Vercelli)",Vercelli
"Museo Camuno CAMUS (Breno)",Brescia
"Museo Castello di Montebello (Bellinzona)",Ticino
"Museo Civico ""Carlo Giacomo Franchini"" (Oleggio)",Novara
"Museo Civico ""Guido Sutermeister"" (Legnano)",Milano
"Museo Civico (Gottolengo)",Brescia
"Museo Civico Antiquarium (Mergozzo)",Verbano-Cusio-Ossola
"Museo Civico Archeologico ""Ubaldo Formentini"" (La Specia)","La Spezia"
"Museo Civico Archeologico (Povegliano Veronese)",Verona
"Museo Civico Archeologico (Remedello)",Brescia
"Museo Civico Archeologico (Sesto Calende)",Varese
"Museo Civico e Archeologico Castello Visconteo (Locarno)",Ticino
"Museo Lapidario Maffeiano (Verona)",Verona
"Museo Lapidario della Canonica (Novara)",Novara
"Museo civico archeologico di Villa Mirabello (Varese)",Varese
"Museo del Malcantone (Curio)",Ticino
"Museo del Paesaggio (Verbania Pallanza)",Verbano-Cusio-Ossola
"Museo del Territorio Biellese (Biella)",Biella
"Museo dell'Accademia di Sant'Anselmo (Aosta)",Aosta
"Museo della Società Gallaratese di Studi Patri (Gallarate)",Varese
"Museo delle Statue Stele Lunigianesi (Pontremoli)",Massa-Carrara
"Museo di Antichità (Torino)",Turin
"Museo di Archeologia Ligure (Genova)",Genova
"Museo di Santa Giulia (Brescia)",Brescia
"Museum im Schottenstift (Wien)",Wien
"Musée cantonal d'archéologie et d'histoire (Lausanne)",Waadt
"Musée cantonal d'histoire (Sion)",Wallis
"Musée d'Histoire de Marseille",Bouches-du-Rhône
"Musée d’Archéologie (Lons-le-Saunier)",Jura
"Office cantonal d'archéologie Valais (Sion)",Wallis
"Palazzo Martinengo (Brescia)",Brescia
"Rijksmuseum van Oudheden (Leiden)",Zuid-Holland
