Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
CO·77,3,,
CO·78,1,,
"CO·78 Cantù",1,,
CO·8,3,,
CO·80,5,,
CO·81,1,,
"CO·81 Rondineto",1,,
CO·82,4,,
"CO·82 Rondineto",1,,
CO·9,1,,
"CO·9 Rondineto",1,,"probably of a patera"
"Campanile 1983b",1,,
"Cantù 1864",1,,
"Castelnuovo Berardenga",1,,
"Catalogo Somma Lombardo 1985",1,,
Cerveteri,1,,
"Chiesa 2000",1,,
Chiusi,1,,
"Cl 3.2",3,,
"Cl 3.2 Chiusi",5,,
"Colbert de Beaulieu 1960",1,,
"Conway 1933",1,,
"Cr 3.22",3,,
"Cr 3.22 Cerveteri",5,,
"Crawford 1985",1,,
"Crivelli 1940",1,,
DLG,1,,
"De Bernardo Stempel & Ködderitzsch 1991",1,,
"De Bernardo Stempel 1999",1,,
"De Bernardo Stempel 2003",1,,
"De Bernardo Stempel 2005",3,,
"De Simone 1978b",1,,
"De Simone 1980",1,,
"De Simone 1992b",1,,
"De Vaan 2008",1,,
"Delamarre 2007",1,,
Dormelletto,1,,
"Eska & Evans 1993",1,,
"Eska & Wallace 1999",1,,
"Eska & Weiss 1996",1,,
"Eska 1989",3,,
"Eska 1998c",3,,
"Eska 2000",1,,
"Eska 2001",1,,
"Fabretti 1864",3,,
"Falkner 1948",1,,
"Festschrift Wackernagel 1923",1,,
"Fondazione Pautasso 1998",1,,
"Frey 1996",1,,
GPN,3,,
