,Transliteration,"Text direction",Script
BG·1,]?ume,sinistroverse,"North Italic script"
BG·18,piuot,sinistroverse,"North Italic script"
BG·2.1,]p̣euesa,sinistroverse,"North Italic script"
BG·23,aśuesa,sinistroverse,"North Italic script"
BG·31,talu,sinistroverse,"North Italic script"
BG·37,pau,sinistroverse,"North Italic script"
BG·42,]tut[,ambiguous,unknown
BG·43,sur,sinistroverse,"North Italic script"
BG·44,ui[,ambiguous,unknown
BG·46,ụ[ ]?us,ambiguous,"North Italic script"
BG·49,piuo,sinistroverse,"North Italic script"
BG·5.2,siui,sinistroverse,unknown
BG·8,tou,sinistroverse,"North Italic script"
BS·12,aruki,sinistroverse,"North Italic script"
BS·13,aruki,sinistroverse,"North Italic script"
BS·14,aru??,sinistroverse,unknown
BS·19,uasi,sinistroverse,"North Italic script"
BS·22,]ezuiíχaizi:cias͡on[i],sinistroverse,"Camunic script"
CO·10,lu[,sinistroverse,unknown
CO·13,]?rikimu[,sinistroverse,"North Italic script"
CO·2,]akụṛ[,sinistroverse,"North Italic script"
CO·21,]ṇ:ṣulọiḳei:[,sinistroverse,"North Italic script"
CO·3,]ouki?[,sinistroverse,"North Italic script"
CO·36,]u[,ambiguous,unknown
CO·39,lu,ambiguous,"North Italic script"
CO·46,]ụị[,ambiguous,unknown
CO·51,]miụ[,ambiguous,unknown
CO·67,ku,sinistroverse,"North Italic script"
CO·69,unknown,ambiguous,"North Italic script"
CO·82,]ṭṛ[?],ambiguous,unknown
CO·9,lu[,sinistroverse,unknown
MI·1,petu,sinistroverse,"North Italic script"
MI·10.5,ọịe?(?)lụ,sinistroverse,"North Italic script"
MI·20,p̣u,sinistroverse,"North Italic script"
MI·21,tuit,ambiguous,unknown
MI·24,kituaretos?,sinistroverse,"North Italic script"
MI·6,setupk,sinistroverse,"North Italic script"
NM·19,"areuiz?e? / ???",sinistroverse,unknown
NM·7,toutiopouos,sinistroverse,"North Italic script"
NM·9,anatikou,sinistroverse,"North Italic script"
NO·25,auṇmi,sinistroverse,unknown
"Pa 0.3",eluveitie,sinistroverse,"Etruscan script"
SP·1,mezunemuśus,sinistroverse,unknown
TI·11,rupelos,sinistroverse,"North Italic script"
TI·23,setupokios,sinistroverse,"North Italic script"
TI·25,anteśilu,sinistroverse,"North Italic script"
TI·26,teromui:kualui,sinistroverse,"North Italic script"
TI·27.2,akiuip?ụotialui,sinistroverse,"North Italic script"
TI·29,]ạniui:p?[/]ḳionei:p[/]????[,sinistroverse,"North Italic script"
TI·3,lou,sinistroverse,"North Italic script"
