Inscription,alphabet
TI·3,"Lepontic alphabet"
TI·5,"Lepontic alphabet"
TI·8,"Lepontic alphabet"
TI·9,"Lepontic alphabet"
TI·10,"Lepontic alphabet"
TI·11,"Lepontic alphabet"
TI·12,"Lepontic alphabet"
TI·13,"Lepontic alphabet"
TI·14,"Lepontic alphabet"
TI·15,"Lepontic alphabet"
TI·16,"Lepontic alphabet"
TI·18.1,"Lepontic alphabet"
TI·18.2,"Lepontic alphabet"
TI·21,"Lepontic alphabet"
TI·22,"Lepontic alphabet"
TI·23,"Lepontic alphabet"
TI·24,"Lepontic alphabet"
TI·25,"Lepontic alphabet"
TI·26,"Lepontic alphabet"
TI·27.1,"Lepontic alphabet"
TI·27.2,"Lepontic alphabet"
TI·28,"Lepontic alphabet"
TI·29,"Lepontic alphabet"
TI·30,"Lepontic alphabet"
TI·31,"Lepontic alphabet"
TI·32,"Lepontic alphabet"
TI·33,"Lepontic alphabet"
TI·34.1,"Lepontic alphabet"
TI·34.2,"Lepontic alphabet"
TI·34.3,"Lepontic alphabet"
TI·35,"Lepontic alphabet"
TI·36.1,"Lepontic alphabet"
TI·36.2,"Lepontic alphabet"
TI·36.3,"Lepontic alphabet"
TI·37,"Lepontic alphabet"
TI·38,"Lepontic alphabet"
TI·39,"Lepontic alphabet"
TI·40,"Lepontic alphabet"
TI·41,"Lepontic alphabet"
TI·42,"Lepontic alphabet"
TI·43,"Lepontic alphabet"
TI·44,"Lepontic alphabet"
TI·45.1,"Lepontic alphabet"
TI·45.2,"Lepontic alphabet"
TI·47,"Lepontic alphabet"
TI·48.1,"Lepontic alphabet"
TI·49,"Lepontic alphabet"
TI·50,"Lepontic alphabet"
TI·54,"Lepontic alphabet"
VA·1.1,"Lepontic alphabet"
