Reference,"type reference"
"Adams 2003","linguistic study"
"Agostiniani 1996","linguistic study"
"Aigner Foresti 1985","linguistic study"
"Ampolo 1989","archaeological study,linguistic study,historical study"
"Anreiter & Roider 2007","linguistic study"
"Anreiter et al. 2000","linguistic study"
"Arslan 2001","linguistic study,historical study,philological study"
"Bachellery 1972","linguistic study"
"Bader 1991","linguistic study"
"Bader 1992","linguistic study"
"Bammesberger 1992","linguistic study"
"Bannert 1976","linguistic study"
"Beltrán 1996","text edition,epigraphic study,linguistic study"
"Birkhan 1967","linguistic study"
"Birkhan 1970","archaeological study,linguistic study,historical study"
"Birkhan 1971","linguistic study"
"Bonfante 1979","linguistic study"
"Brandenstein 1948","linguistic study"
"Campanile 1983","linguistic study,historical study"
"Campanile 1983b","linguistic study"
CCCG,"linguistic study"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Conway 1933","text edition,linguistic study"
"Conway et al. 1933","linguistic study"
"Corssen 1874–1875","linguistic study"
DAG,"linguistic study"
"De Bernardo Stempel 1987","linguistic study"
"De Bernardo Stempel 1990","linguistic study"
"De Bernardo Stempel 1994","linguistic study"
"De Bernardo Stempel 1995","linguistic study"
"De Bernardo Stempel 1996","linguistic study"
"De Bernardo Stempel 1998","linguistic study"
"De Bernardo Stempel 1999","linguistic study"
"De Bernardo Stempel 2000","linguistic study"
"De Bernardo Stempel 2003","linguistic study"
"De Bernardo Stempel 2005","linguistic study"
"De Bernardo Stempel 2009","linguistic study"
"De Bernardo Stempel 2010","linguistic study"
"De Bernardo Stempel 2011","linguistic study"
"De Goede 2014","linguistic study"
"De Hoz 1990","linguistic study"
"De Hoz 1992","archaeological study,linguistic study"
"De Hoz 1994","linguistic study"
"De Hoz 1995","linguistic study"
"De Hoz 2005","linguistic study"
"Delamarre 2005","linguistic study"
"Delamarre 2007","dictionary,linguistic study"
"Delamarre 2010","linguistic study"
"Delamarre 2012","linguistic study"
"Delamarre 2024","linguistic study"
