Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
)pa(,1,,
)ploi(,1,,
)pv(,1,,
)r,1,,
)rkiu,3,,
)rkomui,1,,
)rpia,1,,
)tek,3,,
)tias,3,,
)tioiso,3,,
)tiris???v?(,2,,
)ueriopoi,1,,
-(i)i̯-,2,,
-al-,3,,
-am-,1,,
-e,1,,
-ed-,5,,
-ek-,5,,
-en-,2,,
-ik-,1,,
-ikn-,3,,
-isam-,2,,
-i̯-,5,,
-nt-,5,,
-oi̯so,2,,
-on,1,,
"-on (acc.sg.)",1,,
-on-,5,,
-onei̯,1,,
-oni,1,,
-onos,1,,
-pe,1,,
"-s (3pl.)",5,,
-uk-,1,,
-ā-,2,,
-āi̯,1,,
-āk-,1,,
-ī,2,,
-ī̆n-,1,,
-śo-,4,,
-ū,2,,
"-ū (3sg.)",1,,
-ūi̯,2,,
??ma,3,,
?aui,3,,
AO·1.1,2,,
AO·1.2,2,,
AO·2,2,,
AO·3,1,,
"AS 3.1",3,,
