File,alphabet
File:N4d.png,"Lepontic alphabet"
File:N5.png,"Lepontic alphabet"
File:N5d.png,"Lepontic alphabet"
File:N8.png,"Lepontic alphabet"
File:N8d.png,"Lepontic alphabet"
File:N9.png,"Lepontic alphabet"
File:N9d.png,"Lepontic alphabet"
File:Nd.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:O.png,"Lepontic alphabet,Venetic alphabet"
File:O2.png,"Lepontic alphabet"
File:O2d.png,"Lepontic alphabet"
File:O3.png,"Lepontic alphabet"
File:O3d.png,"Lepontic alphabet"
File:O4.png,"Lepontic alphabet"
File:O4d.png,"Lepontic alphabet"
File:O5.png,"Lepontic alphabet"
File:O5d.png,"Lepontic alphabet"
File:O6.png,"Lepontic alphabet"
File:O6d.png,"Lepontic alphabet"
File:O7.png,"Lepontic alphabet"
File:O7d.png,"Lepontic alphabet"
File:O8.png,"Lepontic alphabet"
File:O8d.png,"Lepontic alphabet"
File:Od.png,"Lepontic alphabet,Venetic alphabet"
File:P.png,"Lepontic alphabet,Sanzeno alphabet"
File:Pd.png,"Lepontic alphabet,Sanzeno alphabet"
File:Q.png,"Lepontic alphabet"
File:Qd.png,"Lepontic alphabet"
File:R.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:R2.png,"Lepontic alphabet"
File:R2d.png,"Lepontic alphabet"
File:R3.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:R3d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Rd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:S.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:S2.png,"Lepontic alphabet,Magrè alphabet"
File:S2d.png,"Lepontic alphabet,Magrè alphabet"
File:S3.png,"Lepontic alphabet"
File:S3d.png,"Lepontic alphabet"
File:S5.png,"Lepontic alphabet"
File:S5d.png,"Lepontic alphabet"
File:Sd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:separator.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator2.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator2d.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator3.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator3d.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator4.png,"Lepontic alphabet"
File:separator4d.png,"Lepontic alphabet"
File:separator6.png,"Lepontic alphabet"
File:separator6d.png,"Lepontic alphabet"
File:separatord.png,"Lepontic alphabet,Sanzeno alphabet"
File:T.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T2.png,"Lepontic alphabet"
File:T2d.png,"Lepontic alphabet"
File:T3.png,"Lepontic alphabet"
File:T3d.png,"Lepontic alphabet"
File:T4.png,"Lepontic alphabet"
File:T4d.png,"Lepontic alphabet"
File:T7.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T7d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Td.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:U.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet"
File:U10.png,"Lepontic alphabet,Magrè alphabet"
File:U10d.png,"Lepontic alphabet,Magrè alphabet"
File:U11.png,"Lepontic alphabet"
File:U11d.png,"Lepontic alphabet"
File:U12.png,"Lepontic alphabet"
File:U12d.png,"Lepontic alphabet"
File:U2.png,"Lepontic alphabet,Sanzeno alphabet"
File:U2d.png,"Lepontic alphabet,Sanzeno alphabet"
File:U3.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:U3d.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:U4.png,"Lepontic alphabet"
File:U4d.png,"Lepontic alphabet"
File:U5.png,"Lepontic alphabet"
File:U5d.png,"Lepontic alphabet"
File:U6.png,"Lepontic alphabet"
File:U6d.png,"Lepontic alphabet"
File:U7.png,"Lepontic alphabet"
File:U7d.png,"Lepontic alphabet"
File:U8.png,"Lepontic alphabet"
File:U8d.png,"Lepontic alphabet"
File:U9.png,"Lepontic alphabet,Sanzeno alphabet"
File:U9d.png,"Lepontic alphabet,Magrè alphabet"
File:Ud.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet"
File:V.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2d.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Vd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Z.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Z11.png,"Lepontic alphabet,Venetic alphabet"
File:Z11d.png,"Lepontic alphabet,Venetic alphabet"
File:Z12.png,"Lepontic alphabet"
File:Z12d.png,"Lepontic alphabet"
File:Z2.png,"Lepontic alphabet"
File:Z2d.png,"Lepontic alphabet"
File:Z5.png,"Lepontic alphabet"
File:Z5d.png,"Lepontic alphabet"
File:Zd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
