Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"File:Morandi 2004 634 167.jpg",1,,"Inscription `CO·20´ ''...rpia'' on potsherd `CO·20 Rondineto´"
"File:Morandi 2004 634 168.jpg",1,,"Inscription `CO·21´ ''...n : suloikei : ...'' on stone fragment `CO·21 Rondineto´"
"File:Morandi 2004 634 171.jpg",1,,"Inscription `CO·24´ ''ma('' (?) on potsherd `CO·24 Rondineto´"
"File:Morandi 2004 634 172.jpg",1,,"Inscription `CO·25´ ''...tias'' on potsherd `CO·25 Rondineto´"
"File:Morandi 2004 642 180.jpg",1,,"Inscription `CO·48´ ''uvamokozis : plialeθu : ...''"
"File:Morandi 2004 642 185.jpg",3,,"Inscription `CO·53´ ''aẹv(''"
"File:Morandi 2004 642 186.jpg",1,,"Inscription `CO·54´ ''aev''"
"File:Morandi 2004 642 187.jpg",1,,"Inscription `CO·55´ ''...nerio?o...''"
"File:Morandi 2004 647 189.jpg",1,,"Inscription CO·57 from Morandi"
"File:Morandi 2004 647 190.jpg",1,,"Inscription CO·58 from Morandi"
"File:Morandi 2004 647 191.jpg",1,,"Inscription CO·59 from Morandi"
"File:Morandi 2004 647 193.jpg",1,,"Inscription `CO·62´ ''zv ośoris''"
"File:Morandi 2004 647 195.jpg",1,,"Inscriptions `CO·64.1´ ''kirati'' and `CO·64.2´ ''kur''"
"File:Morandi 2004 647 196.jpg",1,,"Inscription `CO·65´ ''atiaki''"
"File:Morandi 2004 647 197.jpg",1,,"Inscription CO·66 from Morandi"
"File:Morandi 2004 656 200.jpg",1,,"Inscription `CO·73´ ''alios''"
"File:Morandi 2004 656 201.jpg",1,,"Inscription `CO·74´ ''prn''"
"File:Morandi 2004 656 205.png",2,,"Inscription `CO·78´ ''at''"
"File:Morandi 2004 656 206.jpg",1,,"Inscription `CO·79´ ''uitilios''"
"File:Morandi 2004 667 224.jpg",1,,"Inscription BG·21 from Morandi 2004"
"File:Morandi 2004 667 225.jpg",1,,"Inscription BG·22 from Morandi"
"File:Morandi 2004 667 231.jpg",1,,"Inscription BS·1 from Morandi"
"File:Morandi 2004 679 235.jpg",1,,"Inscription `BS·5´ ''takos''"
"File:Morandi 2004 679 237.jpg",1,,"Inscription `BS·7´ ''kro''"
"File:Morandi 2004 679 238.jpg",1,,"Inscription `BS·9´ ''rik''"
"File:Morandi 2004 679 240.jpg",1,,"Inscription `BS·11´ ''rik''"
"File:Morandi 2004 679 241.jpg",1,,"Inscription `BS·12´ ''aruki''"
"File:Morandi 2004 679 242.jpg",1,,"Inscription `BS·13´ ''aruki''"
"File:Morandi 2004 679 243.jpg",1,,"Inscription `BS·14´ ''aru??''"
"File:Morandi 2004 679 244.jpg",1,,"Inscription BS·15 from Morandi 2004"
"File:Morandi 2004 679 245.jpg",1,,"Inscription `BS·16´ ''atlatu''"
"File:Morandi 2004 679 246.jpg",1,,"Inscription `BS·17´ ''koplutus''"
"File:Morandi 2004 679 247.jpg",1,,"Inscription `BS·18´ ''pisa''"
"File:Morandi 2004 679 248.jpg",1,,"Inscription `BS·19´ ''uasi''"
"File:Morandi 2004 679 249.jpg",1,,"Inscription `BS·20´ ''mi(t)a''"
"File:Morandi 2004 689 251.jpg",1,,"Inscription `VR·1´ ''komonos''"
"File:Morandi 2004 689 253.jpg",1,,"Inscription `VR·3.2´ ''utme'' (or ''utśe'')"
"File:Morandi 2004 689 255.jpg",1,,"Inscription `VR·5´ ''kulsius''"
"File:Morandi 2004 689 257.jpg",1,,"Inscription `VR·7´ ''ateporix''"
"File:Morandi 2004 689 260.jpg",1,,"Inscription `VR·10´ ''piretos''"
"File:Morandi 2004 689 262.jpg",1,,"Inscription `VR·12´ ''musu''"
"File:Morandi 2004 689 263.jpg",1,,"Inscription `VR·13´ ''kulopoui''"
"File:Morandi 2004 689 264.jpg",1,,"Inscription `VR·14´ ''keleśu''"
"File:Morandi 2004 689 265.jpg",1,,"Inscription `VR·15´ ''kośio''"
"File:Morandi 2004 689 268.jpg",1,,"Inscription `VR·18´ ''tokua'' (or ''tokra'')"
"File:Morandi 2004 690.jpg",1,,"Inscription `VR·20´ ''apios'' (or ''alios'')"
"File:Morandi 2004 694 270.jpg",1,,"Inscription `BS·22´ ''ezuíi ...''"
"File:Morandi 2004 699 272.jpg",1,,"Inscription `SP·1´ ''mezu nemuśus''"
"File:Morandi 2004 699 273.jpg",1,,"Inscription `MS·1´ ''vemetuvis''"
"File:Morandi 2004 699 274.jpg",1,,"Inscription `MS·2´ ''uvezaruapus'' (?)"
