Object,"coordinate e"
"VR·7 Santa Maria di Zevio",11.099
"VR·8 Santa Maria di Zevio",11.099
"VR·9 Santa Maria di Zevio",11.099
"VR·10 Santa Maria di Zevio",11.099
"VR·11 Santa Maria di Zevio",11.099
"VR·12 Santa Maria di Zevio",11.11
"VR·13 Santa Maria di Zevio",11.11
"VR·14 Isola Rizza",11.214
"VR·15 Isola Rizza",11.214
"VR·16 Isola Rizza",11.214
"VR·17 Isola Rizza",11.214
"VR·18 Verona",11
"VR·21 Santa Maria di Zevio",11.11
"VR·22 Santa Maria di Zevio",11.11
"VR·23 Santa Maria di Zevio",11.11
"VR·24 Verona",11.006
"VR·25 Verona",11.006
"VR·26 Verona",11.006
"VR·27 Verona",11.006
"VR·28 Verona",11.006
"VR·29 Verona",11.006
"VR·30 Verona",11.006
"VR·31 Verona",11.006
"VR·32 Verona",11.006
"VR·33 Verona",11.006
"VR·34 Verona",11.006
