Inscription,"type inscription"
MI·21,unknown
MI·22,unknown
MI·23,unknown
MI·24,unknown
MI·25,unknown
MI·26,unknown
MI·3,unknown
MI·4,unknown
MI·5,unknown
MI·6,unknown
MI·7.1,unknown
MI·7.2,unknown
MI·8,unknown
MI·9,unknown
MN·1,unknown
MS·3,unknown
MS·4,unknown
NM·12,unknown
NM·14,unknown
NM·18,unknown
NM·19,unknown
NM·8,unknown
NO·10,unknown
NO·11,unknown
NO·12,unknown
NO·13,unknown
NO·14,unknown
NO·15.1,unknown
NO·15.2,unknown
NO·16,unknown
NO·17.1,unknown
NO·17.2,unknown
NO·18,unknown
NO·19,unknown
NO·20,unknown
NO·21.1,unknown
NO·21.2,unknown
NO·22,unknown
NO·23,unknown
NO·24,unknown
NO·25,unknown
NO·26,unknown
NO·27,unknown
NO·28,unknown
NO·29,unknown
NO·3,unknown
NO·4,unknown
NO·6,unknown
NO·7,unknown
NO·9,unknown
