,Category
)aniui,Category:Word
)kionei,Category:Word
)rkomui,Category:Word
CO·11,Category:Inscription
CO·13,Category:Inscription
CO·14,Category:Inscription
CO·2,Category:Inscription
CO·3,Category:Inscription
CO·4,Category:Inscription
CO·5,Category:Inscription
CO·6,Category:Inscription
CO·7,Category:Inscription
CO·79,Category:Inscription
GR·1,Category:Inscription
"GR·1 Mesocco",Category:Object
MI·6,Category:Inscription
"MI·6 Milano",Category:Object
"MI·7 Cernusco sul Naviglio",Category:Object
MI·7.1,Category:Inscription
MI·7.2,Category:Inscription
NO·18,Category:Inscription
NO·21.1,Category:Inscription
NO·21.2,Category:Inscription
"North Italic Script","Category:Script,Category:Statistics,Category:Overview"
"Rhŷs 1977",Category:Reference
TI·11,Category:Inscription
TI·12,Category:Inscription
TI·13,Category:Inscription
TI·15,Category:Inscription
TI·17,Category:Inscription
TI·19,Category:Inscription
TI·2,Category:Inscription
TI·28,Category:Inscription
"TI·28 Maroggia",Category:Object
TI·29,Category:Inscription
TI·3,Category:Inscription
TI·30,Category:Inscription
TI·31,Category:Inscription
TI·32,Category:Inscription
TI·34.1,Category:Inscription
TI·34.2,Category:Inscription
TI·34.3,Category:Inscription
"TI·36 Davesco",Category:Object
TI·36.1,Category:Inscription
TI·36.2,Category:Inscription
TI·37,Category:Inscription
TI·39,Category:Inscription
"TI·39 Sorengo",Category:Object
TI·40,Category:Inscription
TI·41,Category:Inscription
"TI·41 Stabio",Category:Object
TI·42,Category:Inscription
"TI·42 Stabio",Category:Object
TI·5,Category:Inscription
TI·6,Category:Inscription
TI·7,Category:Inscription
TI·8,Category:Inscription
TI·9,Category:Inscription
VA·6,Category:Inscription
"VA·6 Vergiate",Category:Object
VB·1,Category:Inscription
VB·10,Category:Inscription
VB·11,Category:Inscription
VB·12,Category:Inscription
VB·13,Category:Inscription
VB·14,Category:Inscription
VB·16,Category:Inscription
VB·17,Category:Inscription
VB·18,Category:Inscription
VB·2,Category:Inscription
VB·26,Category:Inscription
VB·27,Category:Inscription
VB·28,Category:Inscription
VB·29,Category:Inscription
VB·3.1,Category:Inscription
VB·3.2,Category:Inscription
VB·3.3,Category:Inscription
VB·3.4,Category:Inscription
VB·30,Category:Inscription
VB·31,Category:Inscription
VB·4,Category:Inscription
VB·5,Category:Inscription
VB·6,Category:Inscription
VB·7,Category:Inscription
VB·8,Category:Inscription
VB·9,Category:Inscription
VR·19,Category:Inscription
aiero,Category:Word
alk-,Category:Morpheme
alkouinos,Category:Word
cipośis,Category:Word
kalite,Category:Word
koiśa,Category:Word
komoneos,Category:Word
minuku,Category:Word
otiui,Category:Word
pala,Category:Word
pelkui,Category:Word
piuotialui,Category:Word
remu,Category:Word
