Reference,"type reference"
"Arslan 2001","linguistic study,historical study,philological study"
"Eska & Mercado 2005","epigraphic study,linguistic study,philological study"
"Markey & Mees 2003","archaeological study,philological study"
"Meid 1991","philological study"
"Meißner 2004","linguistic study,philological study"
"Pandolfini & Prosdocimi 1990","epigraphic study,linguistic study,historical study,philological study"
"Poccetti 2018","philological study"
"Prosdocimi 1986c","philological study"
"Raybould & Sims-Williams 2009","text edition,philological study"
"Stifter 2011b","epigraphic study,linguistic study,philological study"
"Tavares 1990-2","archaeological study,epigraphic study,linguistic study,historical study,philological study,collective volume"
