Inscription,"type inscription"
AO·1.1,unknown
AO·1.2,unknown
AO·2,unknown
AO·3,unknown
AO·4,unknown
BE·1,unknown
BG·1,unknown
BG·2.1,unknown
BG·2.2,unknown
BG·4,unknown
BG·5.1,unknown
BG·5.2,unknown
BG·6,unknown
BG·8,unknown
BG·9,unknown
BG·10,unknown
BG·11,unknown
BG·12,unknown
BG·13,unknown
BG·14,unknown
BG·15,unknown
BG·16,unknown
BG·17,unknown
BG·19,unknown
BG·20,unknown
BG·21,unknown
BG·22,unknown
BG·23,unknown
BG·26.1,unknown
BG·26.2,unknown
BG·27,unknown
BG·28.2,unknown
BG·29,unknown
BG·31,unknown
BG·32,unknown
BG·33,unknown
BG·34,unknown
BG·35,unknown
BG·36.1,unknown
BG·36.2,unknown
BG·37,unknown
BG·38,unknown
BG·40,unknown
BG·41.1,unknown
BG·41.2,unknown
BG·41.3,unknown
BG·41.4,unknown
BG·41.6,unknown
BG·41.7,unknown
BG·41.8,unknown
BG·41.9,unknown
BG·41.10,unknown
BG·41.12,unknown
BG·41.13,unknown
BG·41.14,unknown
BG·41.15,unknown
BG·41.16,unknown
BG·41.17,unknown
BG·41.18,unknown
BG·41.19,unknown
BG·41.20,unknown
BG·41.21,unknown
BG·41.22,unknown
BG·41.23,unknown
BG·41.24,unknown
BG·41.25,unknown
BG·41.26,unknown
BG·41.27,unknown
BG·41.28,unknown
BG·41.29,unknown
BG·41.30,unknown
BG·42,unknown
BG·43,unknown
BG·44,unknown
BG·45,unknown
BG·46,unknown
BG·47,unknown
BG·48,unknown
BG·49,unknown
BR·1,unknown
BS·1,unknown
BS·3.2,unknown
BS·4,unknown
BS·6,unknown
BS·7,unknown
BS·8,unknown
BS·9,unknown
BS·10,unknown
BS·11,unknown
BS·12,unknown
BS·13,unknown
BS·14,unknown
BS·15,unknown
BS·16,unknown
BS·17,unknown
BS·18,unknown
BS·19,unknown
BS·20,unknown
BS·21,unknown
BS·22,unknown
BS·23,unknown
BS·24,unknown
BS·25,unknown
BS·26,unknown
CO·1,unknown
CO·2,unknown
CO·3,unknown
CO·4,unknown
CO·7,unknown
CO·8,unknown
CO·9,unknown
CO·10,unknown
CO·11,unknown
CO·12,unknown
CO·13,unknown
CO·14,unknown
CO·15,unknown
CO·16,unknown
CO·17,unknown
CO·18,unknown
CO·19,unknown
CO·20,unknown
CO·22,unknown
CO·23.1,unknown
CO·23.2,unknown
CO·23.3,unknown
CO·24,unknown
CO·25,unknown
CO·26,unknown
CO·27,unknown
CO·28,unknown
CO·29,unknown
CO·31,unknown
CO·32,unknown
CO·33,unknown
CO·34,unknown
CO·35,unknown
CO·36,unknown
CO·37,unknown
CO·38,unknown
CO·39,unknown
CO·40,unknown
CO·41,unknown
CO·42,unknown
CO·43,unknown
CO·44,unknown
CO·45,unknown
CO·46,unknown
CO·47,unknown
CO·49,unknown
CO·51,unknown
CO·52,unknown
CO·53,unknown
CO·54,unknown
CO·55,unknown
CO·56.1,unknown
CO·56.2,unknown
CO·61,unknown
CO·62,unknown
CO·63.1,unknown
CO·63.2,unknown
CO·64.2,unknown
CO·65,unknown
CO·66,unknown
CO·67,unknown
CO·68,unknown
CO·69,unknown
CO·70,unknown
CO·71,unknown
CO·74,unknown
CO·75,unknown
CO·76,unknown
CO·77,unknown
CO·78,unknown
CO·79,unknown
CO·80,unknown
CO·81,unknown
CO·82,unknown
GR·2,unknown
GR·3,unknown
JU·1,unknown
MI·1,unknown
MI·2,unknown
MI·3,unknown
MI·4,unknown
MI·5,unknown
MI·6,unknown
MI·7.1,unknown
MI·7.2,unknown
MI·8,unknown
MI·9,unknown
MI·10.1,unknown
MI·10.2,unknown
MI·10.3,unknown
MI·10.4,unknown
MI·10.5,unknown
MI·10.6,unknown
MI·10.7,unknown
MI·10.8,unknown
MI·11,unknown
MI·12,unknown
MI·13,unknown
MI·14,unknown
MI·16,unknown
MI·17,unknown
MI·18,unknown
MI·19,unknown
MI·20,unknown
MI·21,unknown
MI·22,unknown
MI·23,unknown
MI·24,unknown
MI·25,unknown
MI·26,unknown
MN·1,unknown
MS·3,unknown
MS·4,unknown
NM·8,unknown
NM·12,unknown
NM·14,unknown
NM·18,unknown
NM·19,unknown
NO·3,unknown
NO·4,unknown
NO·6,unknown
NO·7,unknown
NO·9,unknown
NO·10,unknown
NO·11,unknown
NO·12,unknown
NO·13,unknown
NO·14,unknown
NO·15.1,unknown
NO·15.2,unknown
NO·16,unknown
NO·17.1,unknown
NO·17.2,unknown
NO·18,unknown
NO·19,unknown
NO·20,unknown
NO·21.1,unknown
NO·21.2,unknown
NO·22,unknown
NO·23,unknown
NO·24,unknown
NO·25,unknown
NO·26,unknown
NO·27,unknown
NO·28,unknown
NO·29,unknown
