Inscription,position
VA·1.2,"shoulder,outside"
VA·10,outside
VA·11,"bottom,outside"
VA·12,"bottom,outside"
VA·13,"bottom,outside"
VA·14,"bottom,outside"
VA·15,"bottom,outside"
VA·16,"bottom,outside"
VA·18,"foot,outside"
VA·19,"bottom,outside"
VA·2,"foot,outside"
VA·20,"bottom,outside"
VA·21,"bottom,outside"
VA·22,"bottom,outside"
VA·24,"foot,outside"
VA·25,"outside,shoulder"
VA·26,"bottom,outside"
VA·27,"bottom,outside"
VA·28.1,"outside,bottom"
VA·28.2,"outside,foot"
VA·28.3,"outside,bottom"
VA·29,"foot,outside"
VA·3,"bottom,outside"
VA·30,"shoulder,outside"
VA·32,"neck,outside"
VA·4.1,"neck,outside"
VA·4.2,"neck,outside"
VA·5,"neck,outside"
VA·7,"bottom,outside"
VA·8,"bottom,outside"
VA·9,"bottom,outside"
VB·1,"shoulder,outside"
VB·10,"bottom,outside"
VB·11,"foot,outside"
VB·13,"foot,outside"
VB·16,"shoulder,outside"
VB·17,"foot,outside"
VB·18,"foot,outside"
VB·19,"shoulder,outside"
VB·2,"shoulder,outside"
VB·3.1,"shoulder,outside"
VB·3.2,"shoulder,outside"
VB·3.3,"shoulder,outside"
VB·3.4,"shoulder,outside"
VB·3.5,"shoulder,outside"
VB·31,"outside,wall"
VB·4,"shoulder,outside"
VB·5,"shoulder,outside"
VB·6,"bottom,outside"
VB·7,"bottom,outside"
