Word,number
pesa,sg.
petu,sg.
piami,sg.
pianu,sg.
piraki,sg.
pirakos,sg.
pirauiχeś,sg.
piretos,sg.
pireuos,sg.
piriχio,sg.
pisa,sg.
piuo,sg.
piuonei,sg.
piuonta,sg.
piuos,sg.
piuotialui,sg.
pla(,sg.
plialeθu,sg.
plioiso,sg.
plios,sg.
poenino,sg.
poikani,sg.
poininos,sg.
poinunei,sg.
polibi,sg.
polios,sg.
pompeteχuaios,sg.
pondo,sg.
prikou,sg.
pritua,sg.
prituli,sg.
pruiam,sg.
pusi,sg.
pusionis,sg.
quormskla,sg.
raneni,sg.
remu,sg.
retalos,sg.
reśu,sg.
rikanas,sg.
rikoi,"sg.,pl."
ritilio(,sg.
ritukalos,sg.
riśos,sg.
rolios,sg.
runelos,sg.
rupelos,sg.
sabi,sg.
sapsutai,sg.
sasamos,sg.
