,Category
)iunθanaχa,Category:Word
)kicrisi,Category:Word
)pet(,Category:Word
)rkomui,Category:Word
?i?mi,Category:Word
"AO·1 Aosta",Category:Object
AO·1.1,Category:Inscription
AO·1.2,Category:Inscription
AO·2,Category:Inscription
"AO·2 Aosta",Category:Object
AO·3,Category:Inscription
"AO·3 Aosta",Category:Object
BG·1,Category:Inscription
"BG·1 Bergamo",Category:Object
"File:BG·1 Bergamo drawing Morandi.jpg",Category:File
BG·10,Category:Inscription
"BG·10 Bergamo",Category:Object
BG·11,Category:Inscription
"BG·11 Bergamo",Category:Object
"File:BG·11 drawing Morandi.jpg",Category:File
BG·12,Category:Inscription
"BG·12 Bergamo",Category:Object
BG·13,Category:Inscription
"BG·13 Bergamo",Category:Object
BG·14,Category:Inscription
"BG·14 Bergamo",Category:Object
"File:BG·14 drawing Morandi.png",Category:File
"File:BG·14 photo Morandi.png",Category:File
BG·15,Category:Inscription
"BG·15 Parre",Category:Object
"File:BG·15 Parre drawing Morandi.jpg",Category:File
"File:BG·15 Parre photo Morandi.png",Category:File
BG·16,Category:Inscription
"BG·16 Parre",Category:Object
BG·17,Category:Inscription
"BG·17 Parre",Category:Object
"File:BG·17 Parre drawing Morandi.jpg",Category:File
BG·18,Category:Inscription
"BG·18 Parre",Category:Object
"File:BG·18 Parre drawing Morandi.jpg",Category:File
"File:BG·18 Parre photo Morandi.png",Category:File
BG·19,Category:Inscription
"BG·19 Parre",Category:Object
"BG·2 Bergamo",Category:Object
BG·2.1,Category:Inscription
"File:BG·2.1 drawing Morandi.jpg",Category:File
"File:BG·2.1 photo Morandi.png",Category:File
BG·2.2,Category:Inscription
BG·20,Category:Inscription
"BG·20 Capriate San Gervasio",Category:Object
"File:BG·20 drawing Morandi.jpg",Category:File
"File:BG·20 photo Morandi.png",Category:File
BG·21,Category:Inscription
"BG·21 Verdello",Category:Object
BG·22,Category:Inscription
"BG·22 Verdello",Category:Object
BG·23,Category:Inscription
"BG·23 Fornovo San Giovanni",Category:Object
"File:BG·23 Fornovo San Giovanni photo Morandi.png",Category:File
"File:BG·23 drawing Morandi.jpg",Category:File
"File:BG·23 photo Morandi.png",Category:File
BG·24,Category:Inscription
"BG·24 Fornovo San Giovanni",Category:Object
"File:BG·24 drawing Morandi.jpg",Category:File
BG·25,Category:Inscription
"BG·25 Fornovo San Giovanni",Category:Object
"File:BG·25 drawing Morandi.jpg",Category:File
"BG·26 Fornovo San Giovanni",Category:Object
"File:BG·26 drawing Morandi.jpg",Category:File
BG·26.1,Category:Inscription
BG·26.2,Category:Inscription
BG·27,Category:Inscription
"BG·27 Lovere",Category:Object
"BG·28 Ghisalba",Category:Object
BG·28.1,Category:Inscription
"File:BG·28.1 drawing Morandi.png",Category:File
BG·28.2,Category:Inscription
"File:BG·28.2 drawing Morandi.png",Category:File
BG·29,Category:Inscription
"BG·29 Verdello",Category:Object
BG·3,Category:Inscription
"BG·3 Bergamo",Category:Object
"File:BG·3 drawing Morandi.jpg",Category:File
BG·30,Category:Inscription
"BG·30 Verdello",Category:Object
BG·31,Category:Inscription
"BG·31 Verdello",Category:Object
BG·32,Category:Inscription
"BG·32 Verdello",Category:Object
BG·33,Category:Inscription
"BG·33 Verdello",Category:Object
BG·34,Category:Inscription
"BG·34 Verdello",Category:Object
BG·35,Category:Inscription
"BG·35 Verdello",Category:Object
"BG·36 Verdello",Category:Object
BG·36.1,Category:Inscription
BG·36.2,Category:Inscription
BG·37,Category:Inscription
"BG·37 Verdello",Category:Object
BG·38,Category:Inscription
"BG·38 Verdello",Category:Object
BG·39,Category:Inscription
"BG·39 Verdello",Category:Object
BG·4,Category:Inscription
"BG·4 Bergamo",Category:Object
"BG·5 Bergamo",Category:Object
BG·5.1,Category:Inscription
"File:BG·5.1 drawing Morandi.jpg",Category:File
BG·6,Category:Inscription
"BG·6 Bergamo",Category:Object
BG·7,Category:Inscription
"BG·7 Bergamo",Category:Object
"File:BG·7 drawing Morandi.jpg",Category:File
BG·8,Category:Inscription
"BG·8 Bergamo",Category:Object
"File:BG·8 drawing Morandi.jpg",Category:File
BG·9,Category:Inscription
"BG·9 Bergamo",Category:Object
BS·1,Category:Inscription
"BS·1 Coccaglio",Category:Object
BS·10,Category:Inscription
"BS·10 Gottolengo",Category:Object
BS·11,Category:Inscription
"BS·11 Gottolengo",Category:Object
BS·12,Category:Inscription
"BS·12 Gottolengo",Category:Object
BS·13,Category:Inscription
"BS·13 Gottolengo",Category:Object
BS·14,Category:Inscription
"BS·14 Gottolengo",Category:Object
BS·15,Category:Inscription
"BS·15 Gottolengo",Category:Object
BS·16,Category:Inscription
"BS·16 Remedello",Category:Object
BS·17,Category:Inscription
"BS·17 Remedello",Category:Object
BS·18,Category:Inscription
"BS·18 Remedello",Category:Object
BS·19,Category:Inscription
"BS·19 Remedello",Category:Object
BS·2,Category:Inscription
"BS·2 Sabbio Chiese",Category:Object
BS·20,Category:Inscription
"BS·20 Remedello",Category:Object
BS·22,Category:Inscription
"BS·22 Cividate Camuno",Category:Object
BS·23,Category:Inscription
"BS·23 Urago d'Oglio",Category:Object
BS·25,Category:Inscription
"BS·25 Brescia",Category:Object
BS·26,Category:Inscription
"BS·26 Brescia",Category:Object
"BS·3 Voltino",Category:Object
BS·3.1,Category:Inscription
BS·3.2,Category:Inscription
BS·4,Category:Inscription
"BS·4 Brescia",Category:Object
BS·5,Category:Inscription
"BS·5 Brescia",Category:Object
BS·6,Category:Inscription
"BS·6 Brescia",Category:Object
BS·7,Category:Inscription
"BS·7 Brescia",Category:Object
BS·8,Category:Inscription
"BS·8 Brescia",Category:Object
BS·9,Category:Inscription
"BS·9 Gottolengo",Category:Object
CO·1,Category:Inscription
"CO·1 Gravedona",Category:Object
CO·10,Category:Inscription
"CO·10 Rondineto",Category:Object
CO·11,Category:Inscription
"CO·11 Rondineto",Category:Object
CO·12,Category:Inscription
"CO·12 Rondineto",Category:Object
CO·13,Category:Inscription
"CO·13 Rondineto",Category:Object
CO·14,Category:Inscription
"CO·14 Rondineto",Category:Object
CO·15,Category:Inscription
"CO·15 Rondineto",Category:Object
CO·16,Category:Inscription
"CO·16 Rondineto",Category:Object
CO·17,Category:Inscription
"CO·17 Rondineto",Category:Object
CO·18,Category:Inscription
"CO·18 Rondineto",Category:Object
CO·19,Category:Inscription
"CO·19 Rondineto",Category:Object
CO·2,Category:Inscription
"CO·2 Rondineto",Category:Object
CO·20,Category:Inscription
"CO·20 Rondineto",Category:Object
CO·21,Category:Inscription
"CO·21 Rondineto",Category:Object
CO·22,Category:Inscription
"CO·22 Rondineto",Category:Object
"CO·23 Rondineto",Category:Object
CO·23.1,Category:Inscription
CO·23.2,Category:Inscription
CO·23.3,Category:Inscription
CO·24,Category:Inscription
"CO·24 Rondineto",Category:Object
CO·25,Category:Inscription
"CO·25 Rondineto",Category:Object
CO·26,Category:Inscription
"CO·26 Rondineto",Category:Object
CO·27,Category:Inscription
"CO·27 Rondineto",Category:Object
CO·28,Category:Inscription
"CO·28 Rondineto",Category:Object
CO·29,Category:Inscription
"CO·29 Rondineto",Category:Object
CO·3,Category:Inscription
"CO·3 Rondineto",Category:Object
CO·30,Category:Inscription
"CO·30 Rondineto",Category:Object
CO·31,Category:Inscription
"CO·31 Rondineto",Category:Object
CO·4,Category:Inscription
"CO·4 Rondineto",Category:Object
CO·47,Category:Inscription
"CO·47 Breccia",Category:Object
CO·48,Category:Inscription
"CO·48 Prestino",Category:Object
CO·49,Category:Inscription
"CO·49 Prestino",Category:Object
CO·5,Category:Inscription
"CO·5 Rondineto",Category:Object
CO·50,Category:Inscription
"CO·50 Prestino",Category:Object
CO·51,Category:Inscription
"CO·51 Prestino",Category:Object
CO·52,Category:Inscription
"CO·52 Prestino",Category:Object
CO·53,Category:Inscription
"CO·53 Prestino",Category:Object
CO·54,Category:Inscription
"CO·54 Prestino",Category:Object
CO·55,Category:Inscription
"CO·55 Prestino",Category:Object
"CO·56 Prestino",Category:Object
CO·56.1,Category:Inscription
CO·56.2,Category:Inscription
CO·57,Category:Inscription
"CO·57 Prestino",Category:Object
CO·58,Category:Inscription
"CO·58 Prestino",Category:Object
CO·59,Category:Inscription
"CO·59 Prestino",Category:Object
CO·6,Category:Inscription
"CO·6 Rondineto",Category:Object
CO·60,Category:Inscription
"CO·60 Prestino",Category:Object
CO·62,Category:Inscription
"CO·62 Casate",Category:Object
"CO·63 Casate",Category:Object
CO·63.1,Category:Inscription
CO·63.2,Category:Inscription
"CO·64 Casate",Category:Object
CO·64.1,Category:Inscription
CO·64.2,Category:Inscription
CO·65,Category:Inscription
"CO·65 Casate",Category:Object
CO·66,Category:Inscription
"CO·66 Como",Category:Object
CO·67,Category:Inscription
"CO·67 Como",Category:Object
CO·68,Category:Inscription
"CO·68 Como",Category:Object
CO·69,Category:Inscription
"CO·69 Ossuccio",Category:Object
CO·7,Category:Inscription
"CO·7 Rondineto",Category:Object
CO·70,Category:Inscription
"CO·70 Carate Urio",Category:Object
CO·71,Category:Inscription
"CO·71 San Fermo della Battaglia",Category:Object
CO·72,Category:Inscription
"CO·72 San Fermo della Battaglia",Category:Object
CO·73,Category:Inscription
"CO·73 Civiglio",Category:Object
CO·74,Category:Inscription
"CO·74 Brunate",Category:Object
CO·75,Category:Inscription
"CO·75 Capiago Intimiano",Category:Object
CO·76,Category:Inscription
"CO·76 Capiago Intimiano",Category:Object
CO·77,Category:Inscription
"CO·77 Capiago Intimiano",Category:Object
CO·78,Category:Inscription
"CO·78 Cantù",Category:Object
CO·79,Category:Inscription
"CO·79 Alzate Brianza",Category:Object
CO·8,Category:Inscription
"CO·8 Rondineto",Category:Object
CO·9,Category:Inscription
"CO·9 Rondineto",Category:Object
"Cl 3.2",Category:Inscription
"Cl 3.2 Chiusi",Category:Object
"Conventions and Abbreviations",Category:Appendix
GR·1,Category:Inscription
"GR·1 Mesocco",Category:Object
MI·1,Category:Inscription
"MI·1 Nosate",Category:Object
"MI·10 Milano",Category:Object
MI·10.1,Category:Inscription
MI·10.2,Category:Inscription
MI·10.3,Category:Inscription
MI·10.4,Category:Inscription
MI·10.5,Category:Inscription
MI·10.6,Category:Inscription
MI·10.7,Category:Inscription
MI·10.8,Category:Inscription
MI·11,Category:Inscription
"MI·11 Milano",Category:Object
MI·12,Category:Inscription
"MI·12 Milano",Category:Object
MI·13,Category:Inscription
"MI·13 Mezzano",Category:Object
MI·14,Category:Inscription
"MI·14 Parabiago",Category:Object
MI·15,Category:Inscription
"MI·15 Parabiago",Category:Object
MI·16,Category:Inscription
"MI·16 Canegrate",Category:Object
MI·2,Category:Inscription
"MI·2 Parabiago",Category:Object
MI·3,Category:Inscription
"MI·3 Paderno Dugnano",Category:Object
MI·4,Category:Inscription
"MI·4 Paderno Dugnano",Category:Object
MI·5,Category:Inscription
MI·6,Category:Inscription
"MI·6 Milano",Category:Object
"MI·7 Cernusco sul Naviglio",Category:Object
MI·7.1,Category:Inscription
MI·7.2,Category:Inscription
MI·8,Category:Inscription
"MI·8 Milano",Category:Object
MI·9,Category:Inscription
"MI·9 Milano",Category:Object
MN·1,Category:Inscription
"MN·1 Bagnolo San Vito",Category:Object
MS·1,Category:Inscription
"MS·1 Aulla",Category:Object
MS·2,Category:Inscription
"MS·2 Villafranca in Lunigiana",Category:Object
MS·3,Category:Inscription
"MS·3 Bagnone",Category:Object
"File:Morandi 1999 198 fig1.jpg",Category:File
"File:Morandi 2004 476.jpg",Category:File
"File:Morandi 2004 516.jpg",Category:File
"File:Morandi 2004 525 1.jpg",Category:File
"File:Morandi 2004 525 12.jpg",Category:File
"File:Morandi 2004 525 2.jpg",Category:File
"File:Morandi 2004 525 3.jpg",Category:File
"File:Morandi 2004 525 6.jpg",Category:File
"File:Morandi 2004 525 8.jpg",Category:File
"File:Morandi 2004 525 9.jpg",Category:File
"File:Morandi 2004 536 14.png",Category:File
"File:Morandi 2004 536 19.png",Category:File
"File:Morandi 2004 536 20.png",Category:File
"File:Morandi 2004 536 25.png",Category:File
"File:Morandi 2004 536 28.png",Category:File
"File:Morandi 2004 536 32a.png",Category:File
"File:Morandi 2004 536 32b.png",Category:File
"File:Morandi 2004 543 34.jpg",Category:File
"File:Morandi 2004 543 37.jpg",Category:File
"File:Morandi 2004 543 38.jpg",Category:File
"File:Morandi 2004 543 40.jpg",Category:File
"File:Morandi 2004 548 41a.jpg",Category:File
"File:Morandi 2004 548 41b.jpg",Category:File
"File:Morandi 2004 548 42.jpg",Category:File
"File:Morandi 2004 548 45.jpg",Category:File
"File:Morandi 2004 548 46.jpg",Category:File
"File:Morandi 2004 548 47.jpg",Category:File
"File:Morandi 2004 566 48.jpg",Category:File
"File:Morandi 2004 566 59.jpg",Category:File
"File:Morandi 2004 566 60.jpg",Category:File
"File:Morandi 2004 566 61.jpg",Category:File
"File:Morandi 2004 566 62.jpg",Category:File
"File:Morandi 2004 566 70.jpg",Category:File
"File:Morandi 2004 576 74.jpg",Category:File
"File:Morandi 2004 576 74a.jpg",Category:File
"File:Morandi 2004 576 77.jpg",Category:File
"File:Morandi 2004 576 78.jpg",Category:File
"File:Morandi 2004 576 80.jpg",Category:File
"File:Morandi 2004 576 84.jpg",Category:File
"File:Morandi 2004 588 100.jpg",Category:File
"File:Morandi 2004 588 97.jpg",Category:File
"File:Morandi 2004 593 101.jpg",Category:File
"File:Morandi 2004 593 104.jpg",Category:File
"File:Morandi 2004 593 106.jpg",Category:File
"File:Morandi 2004 603 107.jpg",Category:File
"File:Morandi 2004 603 108.jpg",Category:File
"File:Morandi 2004 603 112.jpg",Category:File
"File:Morandi 2004 603 113.jpg",Category:File
"File:Morandi 2004 603 116.jpg",Category:File
"File:Morandi 2004 603 117.jpg",Category:File
"File:Morandi 2004 603 119.jpg",Category:File
"File:Morandi 2004 603 120.jpg",Category:File
"File:Morandi 2004 609 121.jpg",Category:File
"File:Morandi 2004 609 123.jpg",Category:File
"File:Morandi 2004 609 127.jpg",Category:File
"File:Morandi 2004 609 128.jpg",Category:File
"File:Morandi 2004 609 130.jpg",Category:File
"File:Morandi 2004 609 131.jpg",Category:File
"File:Morandi 2004 621 133.jpg",Category:File
"File:Morandi 2004 621 140.jpg",Category:File
"File:Morandi 2004 621 145.jpg",Category:File
"File:Morandi 2004 621 147.jpg",Category:File
"File:Morandi 2004 628 148.jpg",Category:File
"File:Morandi 2004 628 149.jpg",Category:File
"File:Morandi 2004 628 150.jpg",Category:File
"File:Morandi 2004 628 151.jpg",Category:File
"File:Morandi 2004 628 153.jpg",Category:File
"File:Morandi 2004 628 158.jpg",Category:File
"File:Morandi 2004 628 160.jpg",Category:File
"File:Morandi 2004 628 161.jpg",Category:File
"File:Morandi 2004 634 162.jpg",Category:File
"File:Morandi 2004 634 163.jpg",Category:File
"File:Morandi 2004 634 167.jpg",Category:File
"File:Morandi 2004 634 168.jpg",Category:File
"File:Morandi 2004 634 171.jpg",Category:File
"File:Morandi 2004 634 172.jpg",Category:File
"File:Morandi 2004 642 180.jpg",Category:File
"File:Morandi 2004 642 185.jpg",Category:File
"File:Morandi 2004 642 186.jpg",Category:File
"File:Morandi 2004 642 187.jpg",Category:File
"File:Morandi 2004 647 189.jpg",Category:File
"File:Morandi 2004 647 190.jpg",Category:File
"File:Morandi 2004 647 191.jpg",Category:File
"File:Morandi 2004 647 193.jpg",Category:File
"File:Morandi 2004 647 195.jpg",Category:File
"File:Morandi 2004 647 196.jpg",Category:File
"File:Morandi 2004 647 197.jpg",Category:File
"File:Morandi 2004 656 200.jpg",Category:File
"File:Morandi 2004 656 201.jpg",Category:File
"File:Morandi 2004 656 205.png",Category:File
"File:Morandi 2004 656 206.jpg",Category:File
"File:Morandi 2004 667 224.jpg",Category:File
"File:Morandi 2004 667 225.jpg",Category:File
"File:Morandi 2004 667 231.jpg",Category:File
"File:Morandi 2004 679 235.jpg",Category:File
"File:Morandi 2004 679 237.jpg",Category:File
"File:Morandi 2004 679 238.jpg",Category:File
"File:Morandi 2004 679 240.jpg",Category:File
"File:Morandi 2004 679 241.jpg",Category:File
"File:Morandi 2004 679 242.jpg",Category:File
"File:Morandi 2004 679 243.jpg",Category:File
"File:Morandi 2004 679 244.jpg",Category:File
"File:Morandi 2004 679 245.jpg",Category:File
"File:Morandi 2004 679 246.jpg",Category:File
"File:Morandi 2004 679 247.jpg",Category:File
"File:Morandi 2004 679 248.jpg",Category:File
"File:Morandi 2004 679 249.jpg",Category:File
"File:Morandi 2004 689 251.jpg",Category:File
"File:Morandi 2004 689 253.jpg",Category:File
"File:Morandi 2004 689 255.jpg",Category:File
"File:Morandi 2004 689 257.jpg",Category:File
"File:Morandi 2004 689 260.jpg",Category:File
"File:Morandi 2004 689 262.jpg",Category:File
"File:Morandi 2004 689 263.jpg",Category:File
"File:Morandi 2004 689 264.jpg",Category:File
"File:Morandi 2004 689 265.jpg",Category:File
"File:Morandi 2004 689 268.jpg",Category:File
"File:Morandi 2004 690.jpg",Category:File
"File:Morandi 2004 694 270.jpg",Category:File
"File:Morandi 2004 699 272.jpg",Category:File
"File:Morandi 2004 699 273.jpg",Category:File
"File:Morandi 2004 699 274.jpg",Category:File
"File:Morandi 2004 699 276.jpg",Category:File
"File:Morandi 2004 701 277a.jpg",Category:File
"File:Morandi 2004 701 277b.jpg",Category:File
"File:Morandi 2004 706.png",Category:File
"File:Morandi 2004 707.png",Category:File
"File:Morandi 2004 707a.png",Category:File
"File:Morandi 2004 708.png",Category:File
"File:Morandi 2004 709 fig34.png",Category:File
"File:Morandi 2004 712 fig35.png",Category:File
"File:Morandi 2004 712.png",Category:File
"File:Morandi 2004 713 fig36.png",Category:File
"File:Morandi 2004 714 fig37.png",Category:File
"File:Morandi 2004 714.png",Category:File
"File:Morandi 2004 716 fig38.png",Category:File
"File:Morandi 2004 716.png",Category:File
"File:Morandi 2004 720 300.png",Category:File
"File:Morandi 2004 720 301.png",Category:File
"File:Morandi 2004 720 302.png",Category:File
"File:Morandi 2004 720 303.png",Category:File
"File:Morandi 2004 721 fig40.png",Category:File
"File:Morandi 2004 782 10.png",Category:File
"File:Morandi 2004 782 12.png",Category:File
"File:Morandi 2004 782 9.png",Category:File
"File:Morandi 2004 783 13.png",Category:File
"File:Morandi 2004 783 14.png",Category:File
"File:Morandi 2004 784 26.png",Category:File
"File:Morandi 2004 785 34b.png",Category:File
