Word,"Word type",Translation,Status,Language
uiro,"proper noun",'Uiro(s)',,Celtic
uiru,"proper noun","""Uiru""",uncertain,Celtic
uisa,"proper noun",'Uisa',,Celtic
uitekiois,noun,unknown,uncertain,Celtic
uitili,"proper noun","'of Uitilios'",,Celtic
uitilios,"proper noun",'Uitilios',,Celtic
ula,"prob. proper noun","""Ula""?",,Celtic
ulkos,"proper noun",'Ulkos',,Lepontic
unknown,,,,
uo(,undeterminable,unknown,,unknown
uol,undeterminable,"abbreviation (?)",,Celtic
uosiu(,"prob. proper noun","'(for) Uosiu' (?)",probable,Celtic
upa,unclear,unknown,,Celtic
ur,undeterminable,unknown,uncertain,unknown
urenti,"proper noun","'(son) of Urent(i)os'",,Celtic
urnum,"prob. noun","""urn?""",uncertain,none
usol,"prob. noun",-,uncertain,unknown
ut,undeterminable,"abbreviation (?)",uncertain,unknown
utme,unclear,-,,unknown
utśe,unclear,-,,unknown
uvamokozis,"proper noun","""the highest guest""",,Lepontic
uvezaruapus,"proper noun",-,probable,Ligurian
uvltiauiopos,"proper noun","to the Uvltiauioi?",,Lepontic
v,undeterminable,undeterminable,uncertain,unknown
va,undeterminable,unknown,uncertain,unknown
vat,"prob. proper noun","abbreviation (?)",,Celtic
ve,undeterminable,unknown,probable,unknown
vemetuvis,"proper noun","""Vemetuvis""",,Celtic
vercenas,"proper noun","""of Vercena""",,Celtic
vesa,noun,-,uncertain,Celtic
vesia,"proper noun",'Vesia',uncertain,Celtic
vev,undeterminable,undeterminable,dubious,unknown
viku,noun,-,,Celtic
viχu,"proper noun",'Viχu',uncertain,Lepontic
z,undeterminable,unknown,,unknown
ześu,unclear,unknown,,Celtic
ziχu,noun,'scribe',uncertain,Etruscan
zuφni,"proper noun","'of Dubnos'",,Celtic
zv,undeterminable,unknown,,unknown
§,unclear,unknown,,unknown
ś,,unknown,uncertain,unknown
ś(,undeterminable,unknown,,unknown
ś(...)is,"prob. proper noun","name ""Ś(...)is""?",,Celtic
śium,"prob. proper noun","abbreviation (?)",,Celtic
śuksim,unclear,unknown,,Celtic
śuro,"proper noun",'Śuro',,Celtic
θina,noun,"unknown, maybe personal name?",,Celtic
θomezeclai,verb,"""he/she set me""",,"Cisalpine Gaulish"
θomezecuai,noun,"""to Tomedekua""",,Celtic
φanuaφi,"proper noun","'(son) of Banuabios' or 'of the son of Banuabios'",,Celtic
