,Category
)isoni,Category:Word
)iunθanaχa,Category:Word
BS·3.1,Category:Inscription
"File:CIL V 8111.4.png",Category:File
"MI·7 Cernusco sul Naviglio",Category:Object
MI·7.1,Category:Inscription
MI·7.2,Category:Inscription
"Mennella 1992",Category:Reference
PV·5,Category:Inscription
VC·1.1,Category:Inscription
aesia,Category:Word
alkouinos,Category:Word
anteśilu,Category:Word
ass-,Category:Morpheme
ateratos,Category:Word
aterio,Category:Word
atilonei,Category:Word
aśkoneti,Category:Word
aśkonetio,Category:Word
biu̯-,Category:Morpheme
