"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
AO·1.1,,,,,"43 a"
AO·1.2,,,,,"43 b"
AO·2,,,,,"43 c"
AO·3,,,,,44
AO·4,,,,,
"AS 3.1",,,,,
BE·1,,,,,
BG·1,,,33,,211
BG·10,,,,,220
BG·11,,,,,221
BG·12,,,,,222
BG·13,,,"34 a",,
BG·14,,,,,
BG·15,,,,,207
BG·16,,,,,208
BG·17,,,,,209
BG·18,,,,,210
BG·19,,,,,284
BG·2.1,,,,,212
BG·2.2,,,,,212
BG·20,,,,,223
BG·21,,,36,,224
BG·22,,,37,,225
BG·23,,,,,226
BG·24,,,,,227
BG·25,,,,,228
BG·26.1,,,,,"229 A"
BG·26.2,,,,,"229 B"
BG·27,,,,,230
BG·28.1,,,,,"285 A"
BG·28.2,,,,,"285 B"
BG·29,,,,,286
BG·3,,,,,213
BG·30,,,,,287
BG·31,,,,,288
BG·32,,,,,289
BG·33,,,,,290
BG·34,,,,,291
BG·35,,,,,292
BG·36.1,,,,,293
BG·36.2,,,,,293
BG·37,,,,,294
BG·38,,,,,295
BG·39,,,,,296
BG·4,,,,,214
BG·40,,,35,,
BG·41.1,,,,,
BG·41.10,,,,,
BG·41.11,,,,,
BG·41.12,,,,,
