,Author/Editor
"Aberson et al. 2021","Michel Aberson,Romain Andenmatten,Stefania Casini,Angelo E. Fossati,Rudolf Wachter"
"Casini & Fossati 2013","Stefania Casini,Angelo Fossati"
"Casini & Fossati 2013b","Stefania Casini,Angelo E. Fossati"
"Casini & Fossati 2016","Stefania Casini,Angelo E. Fossati"
"Casini & Motta 2011","Stefania Casini,Filippo Motta"
"Casini & Motta 2018","Stefania Casini,Filippo Motta"
"Casini & Motta 2019","Stefania Casini,Filippo Motta"
"Casini & Tizzoni 2015","Stefania Casini,Marco Tizzoni"
"Casini & Tizzoni 2015b","Stefania Casini,Marco Tizzoni"
"Casini 2003","Stefania Casini"
"Casini 2007","Stefania Casini"
"Casini et al. 2001","Stefania Casini,Raffaele C. De Marinis,Marta Rapi"
"Casini et al. 2008","Stefania Casini,Angelo Fossati,Filippo Motta"
"Casini et al. 2013","Stefania Casini,Angelo E. Fossati,Filippo Motta"
"Casini et al. 2014","Stefania Casini,Angelo E. Fossati,Filippo Motta"
"Casini et al. 2014b","Stefania Casini,Filippo Motta,Angelo Eugenio Fossati"
"De Marinis et al. 2017","Raffaele C. De Marinis,Stefania Casini,Marta Rapi"
