Object,"date derivation"
"BG·15 Parre","archaeological context"
"BG·16 Parre","archaeological context"
"BG·18 Parre","archaeological context"
"BG·20 Capriate San Gervasio","archaeological context"
"BG·21 Verdello","typology,archaeological context"
"BG·22 Verdello","typology,archaeological context"
"BG·29 Verdello","archaeological context,typology"
"BG·30 Verdello","archaeological context"
"BG·31 Verdello","archaeological context"
"BG·32 Verdello","archaeological context"
"BG·33 Verdello","archaeological context"
"BG·34 Verdello","archaeological context"
"BG·37 Verdello","typology,archaeological context"
"BG·38 Verdello","typology,archaeological context"
"BG·39 Verdello","typology,archaeological context"
"BG·40 Caravaggio","archaeological context"
"BI·1 Cerrione","archaeological context"
"BI·2 Cerrione","archaeological context"
"BI·3 Cerrione","archaeological context"
"BI·4 Cerrione","archaeological context"
"BI·5 Cerrione","archaeological context"
"BI·6 Cerrione","archaeological context"
"BI·7 Cerrione","archaeological context"
"BI·8 Cerrione","archaeological context"
"BR·1 Marseille","typology,archaeological context"
"BS·1 Coccaglio","typology,archaeological context"
"CO·25 Rondineto","palaeography,archaeological context"
"CO·59 Prestino","archaeological context"
"CO·6 Rondineto","archaeological context"
"CO·72 San Fermo della Battaglia","archaeological context"
"GR·3 Castaneda","archaeological context"
"JU·1 Montmorot","archaeological context"
"Li 1.2 Genova","archaeological context"
"MI·13 Mezzano","archaeological context"
"MI·14 Parabiago","typology,archaeological context"
"MI·17 San Giorgio su Legnano","archaeological context"
"MI·19 Milano","typology,archaeological context"
"MI·20 Milano","typology,archaeological context"
"MI·21 Milano","archaeological context"
"MI·22 Milano","archaeological context"
"MI·23 Milano","typology,archaeological context"
"MI·24 Milano","archaeological context"
"MI·25 Milano","archaeological context"
"MI·3 Paderno Dugnano","archaeological context"
"MI·4 Paderno Dugnano","archaeological context"
"MI·5 Paderno Dugnano","archaeological context"
"MN·1 Bagnolo San Vito","archaeological context,typology"
"NO·27 Dormelletto","archaeological context"
"NO·28 Dormelletto","archaeological context"
"NO·29 Castelletto sopra Ticino","archaeological context"
