Inscription,condition
JU·1,"complete,damaged"
MI·1,"damaged,complete"
MI·10.1,damaged
MI·10.2,"complete,damaged"
MI·10.3,"fragmentary,damaged"
MI·10.4,damaged
MI·10.5,"complete,damaged"
MI·10.7,damaged
MI·10.8,"damaged,fragmentary"
MI·14,"complete,damaged"
MI·16,"complete,damaged"
MI·20,damaged
MI·22,damaged
MI·25,"complete,damaged"
MS·2,damaged
MS·4,damaged
NO·21.2,damaged
NO·28,damaged
NO·29,damaged
PG·1.4,"complete,damaged"
TI·5,"complete,damaged"
TI·14,damaged
TI·23,"complete,damaged"
TI·25,"complete,damaged"
TI·27.2,"complete,damaged"
TI·34.1,"damaged,complete"
TI·34.2,"complete,damaged"
TI·36.3,"damaged,fragmentary"
TI·45.1,damaged
TI·45.2,damaged
TI·48.1,"complete,damaged"
TI·48.2,"complete,damaged"
TV·1,"complete,damaged"
VA·2,"complete,damaged"
VA·4.1,damaged
VA·4.2,damaged
VA·6,"complete,damaged"
VA·16,"damaged,complete"
VA·17,"complete,damaged"
VA·18,"complete,damaged"
VA·20,damaged
VA·22,"damaged,complete"
VA·27,"damaged,complete"
VA·31,damaged
VB·1,"complete,damaged"
VB·22,"complete,damaged"
VB·23,damaged
VB·27,"complete,damaged"
VC·1.1,"damaged,complete"
VC·1.2,"complete,damaged"
