,Description,Category
"User:Anna-Maria Adaktylos","Supporting data entry during the second project phase (Jan. 24-Feb. 28 2011).","Category:Team Member"
"User:Chiara Dezi","Assistant for data entry during the second project phase (Jan. 1, 2011-Jun. 30, 2011).","Category:Team Member"
"User:Corinna Salomon","Research and data entry","Category:Team Member"
"User:Corinna Salomon/Checklist","List of pages with problematic content.",Category:System
"User:Corinna Scheungraber","Supporting data entry during the second project phase (May-June 2011).","Category:Team Member"
"User:David Stifter","Project director","Category:Team Member"
"User:Eva Lettner","Responsible for data entry and character variants in the first project phase (Sept. 1, 2009-Feb. 12, 2010).","Category:Team Member"
"User:Marcel Schwarz","System administrator in the first phase of the LexLep project (Sept. 1, 2009-Feb. 12, 2010).","Category:Team Member"
"User:Martin Braun","System administrator","Category:Team Member"
"User:Michela Vignoli","Responsible for data entry since Jan. 1, 2011.","Category:Team Member"
"User:Michela Vignoli/Abfragen",,
"User:Michela Vignoli/Abfragen/Inscriptions",,
"User:Michela Vignoli/Abfragen/Typologies",,
"User:Michela Vignoli/Abfragen/Words",,
