Reference,"type reference"
"Colombara 2011",introduction
"Corio 2011",introduction
"De Bernardo Stempel 2012",introduction
"Eska & Evans 2009","introduction,linguistic study"
"Eska 2004",introduction
"Eska 2009","introduction,linguistic study"
"Lambert 2018b","grammar,introduction"
"Matzinger 2019","grammar,introduction"
"McManus 1991","introduction,epigraphic study"
"Mikhajlova 2016",introduction
"Mullen & Ruiz Darasse 2020",introduction
"Piana Agostinetti 2004",introduction
"Prosdocimi 1978c",introduction
"Rapi 2012",introduction
"Schrijver 2008",introduction
"Stifter 2006","grammar,introduction"
"Stifter 2020",introduction
"Wallace 2007",introduction
"Wallace 2008",introduction
