Word,"field semantic"
pau,"prob. personal name"
pei,"prob. personal name"
penilas,"prob. personal name"
pi,"prob. personal name"
pisa,"prob. personal name"
pit,"prob. personal name"
)piośa,"prob. personal name"
plai,"prob. personal name"
pu,"prob. personal name"
poikani,"prob. personal name"
śium,"prob. personal name"
riśoi,"prob. personal name"
rit,"prob. personal name"
rio,"prob. personal name"
riol,"prob. personal name"
riop,"prob. personal name"
sabi,"prob. personal name"
se,"prob. personal name"
sen,"prob. personal name"
siki,"prob. personal name"
suloikei,"prob. personal name"
sur,"prob. personal name"
sura,"prob. personal name"
tau,"prob. personal name"
)tek,"prob. personal name"
triu,"prob. personal name"
turokos,"prob. personal name"
tutio(,"prob. personal name"
to,"prob. personal name"
tokra,"prob. personal name"
tokua,"prob. personal name"
uasi,"prob. personal name"
uer,"prob. personal name"
uiru,"prob. personal name"
uiro,"prob. personal name"
ula,"prob. personal name"
uosiu(,"prob. personal name"
omezecuai,"prob. personal name"
onesi,"prob. personal name"
onis,"prob. personal name"
)onis,"prob. personal name"
ot,"prob. personal name"
