Reference,"type reference"
"De Bernardo Stempel 1996","linguistic study"
"De Bernardo Stempel 1998","linguistic study"
"De Bernardo Stempel 1999","linguistic study"
"De Bernardo Stempel 2000","linguistic study"
"De Bernardo Stempel 2003","linguistic study"
"De Bernardo Stempel 2005","linguistic study"
"De Bernardo Stempel 2009","linguistic study"
"De Bernardo Stempel 2010","linguistic study"
"De Bernardo Stempel 2011","linguistic study"
"De Goede 2014","linguistic study"
"De Hoz 1990","linguistic study"
"De Hoz 1992","archaeological study,linguistic study"
"De Hoz 1994","linguistic study"
"De Hoz 1995","linguistic study"
"De Hoz 2005","linguistic study"
"Delamarre 2005","linguistic study"
"Delamarre 2007","dictionary,linguistic study"
"Delamarre 2010","linguistic study"
"Delamarre 2012","linguistic study"
"Delamarre 2024","linguistic study"
