,Category
BE·1,Category:Inscription
MI·1,Category:Inscription
ad-,Category:Morpheme
ag-,Category:Morpheme
aged-,Category:Morpheme
aiut(,Category:Word
ai̯u-,Category:Morpheme
akitu,Category:Word
alios,Category:Word
alk-,Category:Morpheme
amaśilu,Category:Word
ambi-,Category:Morpheme
an-,Category:Morpheme
anareuiśeos,Category:Word
anatikou,Category:Word
ande-,Category:Morpheme
anokopokios,Category:Word
are-,Category:Morpheme
arkatokomaterekos,Category:Word
arki,Category:Word
art-,Category:Morpheme
artebuθz,Category:Word
artonis,Category:Word
ass-,Category:Morpheme
at(t)-,Category:Morpheme
atbiti,Category:Word
ate-,Category:Morpheme
ateknati,Category:Word
atepu,Category:Word
ater-,Category:Morpheme
atios,Category:Word
atlatu,Category:Word
au̯-,Category:Morpheme
aśeś,Category:Word
aśmina,Category:Word
banu̯-,Category:Morpheme
bi-,Category:Morpheme
bir(r)-,Category:Morpheme
bit-,Category:Morpheme
biu̯-,Category:Morpheme
bog-,Category:Morpheme
bou̯-,Category:Morpheme
bou̯d-,Category:Morpheme
brig-,Category:Morpheme
brist-,Category:Morpheme
brog-,Category:Morpheme
broχθui,Category:Word
brīg-,Category:Morpheme
buđ-,Category:Morpheme
ciami,Category:Word
