,"date autopsy"
"VB·18 Ornavasso","20 April 2024"
"VB·19 Gravellona Toce","24 April 2024"
"VB·2 Ornavasso","20 April 2024"
"VB·21 Verbania","20 April 2024"
"VB·22 Stresa","20 April 2024"
"VB·23 Stresa","20 April 2024"
"VB·24 Stresa","20 April 2024"
"VB·25 Stresa","20 April 2024"
"VB·26 Stresa","24 April 2024"
"VB·27 Stresa","24 April 2024"
"VB·28 Stresa","20 April 2024"
"VB·29 Stresa","20 April 2024"
"VB·3 Ornavasso","20 April 2024"
"VB·30 Stresa","24 April 2024"
"VB·31 Ornavasso","20 April 2024"
"VB·4 Ornavasso","20 April 2024"
"VB·5 Ornavasso","20 April 2024"
"VB·6 Ornavasso","20 April 2024"
"VB·7 Ornavasso","20 April 2024"
"VB·8 Ornavasso","20 April 2024"
"VS·1 Argnou","30 September 2021"
"VS·3 Gamsen","30 September 2021"
