File,alphabet
File:A22.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A22d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A23.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A23d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A24.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A24d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A7.png,"Lepontic alphabet,Sanzeno alphabet"
File:A7d.png,"Lepontic alphabet,Sanzeno alphabet"
File:addT2.png,"Sanzeno alphabet"
File:addT2d.png,"Sanzeno alphabet"
File:E.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E2.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E2d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E6.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E6d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ed.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:I.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:Id.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:K.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K4d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Kd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:L.png,"Lepontic alphabet,Sanzeno alphabet,Venetic alphabet"
File:Ld.png,"Lepontic alphabet,Sanzeno alphabet,Venetic alphabet"
File:M4.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:M4d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:N.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:Nd.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:P.png,"Lepontic alphabet,Sanzeno alphabet"
File:Pd.png,"Lepontic alphabet,Sanzeno alphabet"
File:R.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:R3.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:R3d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Rd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:S.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Sd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:separator.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator2.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator2d.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator3.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator3d.png,"Lepontic alphabet,Sanzeno alphabet"
File:separatord.png,"Lepontic alphabet,Sanzeno alphabet"
File:T.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T7.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T7d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Td.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:U.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet"
File:U2.png,"Lepontic alphabet,Sanzeno alphabet"
