Inscription,"coordinate n"
CO·80,45.767
CO·81,45.809
CO·82,45.809
CO·9,45.809
NM·10.1,45.867
NO·18,45.809
TI·28,45.936
TI·39,45.998
TI·40,45.859
TI·41,45.859
TI·42,45.859
TV·1,45.783
VA·1.1,45.951
VA·1.2,45.951
VA·2,45.824
VB·1,45.984
VB·10,45.969
VB·11,45.985
VB·12,45.969
VB·13,45.969
VB·14,45.969
VB·15,45.969
VB·16,45.984
VB·17,45.969
VB·18,45.969
VB·19,45.931
VB·2,45.984
VB·20,45.931
VB·21,45.946
VB·22,45.868
VB·23,45.868
VB·24,45.868
VB·25,45.868
VB·26,45.884
VB·27,45.884
VB·28,45.884
VB·29,45.884
VB·3.1,45.984
VB·3.2,45.984
VB·3.3,45.984
VB·3.4,45.984
VB·3.5,45.984
VB·30,45.884
VB·31,45.984
VB·4,45.984
VB·5,45.984
VB·6,45.984
VB·7,45.984
VB·8,45.984
VB·9,45.969
