,Category
BG·41.1,Category:Inscription
BG·41.10,Category:Inscription
BG·41.11,Category:Inscription
BG·41.2,Category:Inscription
BG·41.3,Category:Inscription
BG·41.4,Category:Inscription
BG·41.5,Category:Inscription
BG·41.6,Category:Inscription
BG·41.7,Category:Inscription
BG·41.8,Category:Inscription
BG·41.9,Category:Inscription
VS·2,Category:Inscription
"VS·2 Liddes",Category:Object
klamuram,Category:Word
kopenatis,Category:Word
nosarti,Category:Word
poinunei,Category:Word
rolios,Category:Word
tonoiso,Category:Word
ześu,Category:Word
