,Transliteration,"Text direction",Script
AO·1.1,ap,sinistroverse,"North Italic script"
AO·1.2,]ạẹ?[,sinistroverse,"North Italic script"
BG·2.1,]p̣euesa,sinistroverse,"North Italic script"
BG·4,]p̣ẹt[,sinistroverse,"North Italic script"
BG·6,]ạrt[,sinistroverse,"North Italic script"
BG·17,ạịụṭ[,sinistroverse,"North Italic script"
BG·23,aśuesa,sinistroverse,"North Italic script"
BG·25,art,sinistroverse,"North Italic script"
BS·12,aruki,sinistroverse,"North Italic script"
BS·13,aruki,sinistroverse,"North Italic script"
BS·14,aru??,sinistroverse,unknown
BS·18,pisa,sinistroverse,"North Italic script"
BS·20,mi[t]a,sinistroverse,"North Italic script"
BS·24,a?,sinistroverse,"North Italic script"
CO·9,lu[,sinistroverse,unknown
CO·14,mei / va,sinistroverse,"North Italic script"
CO·23.1,unknown,sinistroverse,"North Italic script"
CO·78,at,sinistroverse,"North Italic script"
MI·22,ạṛḳị,sinistroverse,"North Italic script"
MI·24,kituaretos?,sinistroverse,"North Italic script"
NM·1,ues·,sinistroverse,"North Italic script"
NM·2,anarekartoṣ,sinistroverse,"North Italic script"
NM·4,pirakos,sinistroverse,"North Italic script"
NO·30,piraki,sinistroverse,"North Italic script"
TI·8,atepu,sinistroverse,"North Italic script"
TI·12,atilonei,sinistroverse,"North Italic script"
TI·13,pirạụịχeś,sinistroverse,"North Italic script"
TI·18.1,iakir,sinistroverse,"North Italic script"
TI·25,anteśilu,sinistroverse,"North Italic script"
TI·47,as,sinistroverse,"North Italic script"
VA·2,atep̣ạ/to,sinistroverse,"North Italic script"
VA·28.1,aśoip[,ambiguous,"North Italic script"
VB·1,ṣasamos,sinistroverse,"North Italic script"
VB·2,oletuamaśilu,sinistroverse,"North Italic script"
VB·3.1,latumarui:sapsutai:pe:uinom:natom,sinistroverse,"North Italic script"
VB·3.2,mou:ea,sinistroverse,"North Italic script"
VB·16,uasekia,sinistroverse,"North Italic script"
VB·22,aśkonetio/pianu,sinistroverse,"North Italic script"
VB·26,tunal/koimila,sinistroverse,"North Italic script"
VR·18,tokua,sinistroverse,"North Italic script"
VR·20,apios,sinistroverse,"North Italic script"
VR·30,a,sinistroverse,unknown
VR·31,kasilus,sinistroverse,"North Italic script"
VS·1,ritiliọ[/]iponiạ,boustrophedon,"North Italic script"
