File,alphabet
File:A.png,"Lepontic alphabet"
File:A10.png,"Lepontic alphabet"
File:A10d.png,"Lepontic alphabet"
File:A11.png,"Lepontic alphabet"
File:A11d.png,"Lepontic alphabet"
File:A13.png,"Lepontic alphabet"
File:A13d.png,"Lepontic alphabet"
File:A14.png,"Lepontic alphabet,Magrè alphabet"
File:A14d.png,"Lepontic alphabet,Magrè alphabet"
File:A15.png,"Lepontic alphabet"
File:A15d.png,"Lepontic alphabet"
File:A17.png,"Lepontic alphabet"
File:A17d.png,"Lepontic alphabet"
File:A2.png,"Lepontic alphabet"
File:A21.png,"Lepontic alphabet"
File:A21d.png,"Lepontic alphabet"
File:A22.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A22d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A23.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A23d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A24.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A24d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A26.png,"Lepontic alphabet,Magrè alphabet"
File:A26d.png,"Lepontic alphabet,Magrè alphabet"
File:A29.png,"Lepontic alphabet"
File:A29d.png,"Lepontic alphabet"
File:A2d.png,"Lepontic alphabet"
File:A3.png,"Lepontic alphabet"
File:A3d.png,"Lepontic alphabet"
File:A4.png,"Lepontic alphabet"
File:A4d.png,"Lepontic alphabet"
File:A5.png,"Lepontic alphabet"
File:A5d.png,"Lepontic alphabet"
File:A6.png,"Lepontic alphabet"
File:A6d.png,"Lepontic alphabet"
File:A7.png,"Lepontic alphabet,Sanzeno alphabet"
File:A7d.png,"Lepontic alphabet,Sanzeno alphabet"
File:A8.png,"Lepontic alphabet,Magrè alphabet"
File:A8d.png,"Lepontic alphabet,Magrè alphabet"
File:A9.png,"Lepontic alphabet,Magrè alphabet"
File:A9d.png,"Lepontic alphabet,Magrè alphabet"
File:Ad.png,"Lepontic alphabet"
File:E.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E2.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E2d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E3.png,"Lepontic alphabet"
File:E3d.png,"Lepontic alphabet"
File:E5.png,"Lepontic alphabet"
File:E5d.png,"Lepontic alphabet"
File:E6.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E6d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E8.png,"Lepontic alphabet"
File:E8d.png,"Lepontic alphabet"
File:E9.png,"Lepontic alphabet"
File:E9d.png,"Lepontic alphabet"
File:Ed.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:I.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:I3.png,"Lepontic alphabet"
File:I3d.png,"Lepontic alphabet"
File:Id.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:K.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K2.png,"Lepontic alphabet"
File:K2d.png,"Lepontic alphabet"
File:K3.png,"Lepontic alphabet"
File:K3d.png,"Lepontic alphabet"
File:K4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K4d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K6.png,"Lepontic alphabet"
File:K6d.png,"Lepontic alphabet"
File:K7.png,"Lepontic alphabet,Magrè alphabet"
File:K7d.png,"Lepontic alphabet,Magrè alphabet"
File:Kd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:L.png,"Lepontic alphabet,Sanzeno alphabet,Venetic alphabet"
File:L2.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:L2d.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Ld.png,"Lepontic alphabet,Sanzeno alphabet,Venetic alphabet"
File:M.png,"Lepontic alphabet,Venetic alphabet"
File:M10.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:M10d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:M2.png,"Lepontic alphabet"
File:M2d.png,"Lepontic alphabet"
File:M3.png,"Lepontic alphabet"
File:M3d.png,"Lepontic alphabet"
File:M4.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:M4d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:M8.png,"Lepontic alphabet"
File:M8d.png,"Lepontic alphabet"
File:M9.png,"Lepontic alphabet"
File:M9d.png,"Lepontic alphabet"
File:Md.png,"Lepontic alphabet,Venetic alphabet"
File:N.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:N10.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:N10d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:N2.png,"Lepontic alphabet"
File:N2d.png,"Lepontic alphabet"
File:N3.png,"Lepontic alphabet"
File:N3d.png,"Lepontic alphabet"
File:N4.png,"Lepontic alphabet"
File:N4d.png,"Lepontic alphabet"
File:N5.png,"Lepontic alphabet"
File:N5d.png,"Lepontic alphabet"
File:N8.png,"Lepontic alphabet"
File:N8d.png,"Lepontic alphabet"
File:N9.png,"Lepontic alphabet"
File:N9d.png,"Lepontic alphabet"
File:Nd.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:O.png,"Lepontic alphabet,Venetic alphabet"
File:O2.png,"Lepontic alphabet"
File:O2d.png,"Lepontic alphabet"
File:O3.png,"Lepontic alphabet"
File:O3d.png,"Lepontic alphabet"
File:O4.png,"Lepontic alphabet"
File:O4d.png,"Lepontic alphabet"
File:O5.png,"Lepontic alphabet"
File:O5d.png,"Lepontic alphabet"
File:O6.png,"Lepontic alphabet"
File:O6d.png,"Lepontic alphabet"
File:O7.png,"Lepontic alphabet"
File:O7d.png,"Lepontic alphabet"
File:O8.png,"Lepontic alphabet"
File:O8d.png,"Lepontic alphabet"
File:Od.png,"Lepontic alphabet,Venetic alphabet"
File:P.png,"Lepontic alphabet,Sanzeno alphabet"
File:Pd.png,"Lepontic alphabet,Sanzeno alphabet"
File:Q.png,"Lepontic alphabet"
File:Qd.png,"Lepontic alphabet"
File:R.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:R2.png,"Lepontic alphabet"
File:R2d.png,"Lepontic alphabet"
File:R3.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:R3d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Rd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:S.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:S2.png,"Lepontic alphabet,Magrè alphabet"
File:S2d.png,"Lepontic alphabet,Magrè alphabet"
File:S3.png,"Lepontic alphabet"
File:S3d.png,"Lepontic alphabet"
File:S5.png,"Lepontic alphabet"
File:S5d.png,"Lepontic alphabet"
File:Sd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:separator.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator2.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator2d.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator3.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator3d.png,"Lepontic alphabet,Sanzeno alphabet"
File:separator4.png,"Lepontic alphabet"
File:separator4d.png,"Lepontic alphabet"
File:separator6.png,"Lepontic alphabet"
File:separator6d.png,"Lepontic alphabet"
File:separatord.png,"Lepontic alphabet,Sanzeno alphabet"
File:T.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T2.png,"Lepontic alphabet"
File:T2d.png,"Lepontic alphabet"
File:T3.png,"Lepontic alphabet"
File:T3d.png,"Lepontic alphabet"
File:T4.png,"Lepontic alphabet"
File:T4d.png,"Lepontic alphabet"
File:T7.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T7d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Td.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:U.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet"
File:U10.png,"Lepontic alphabet,Magrè alphabet"
File:U10d.png,"Lepontic alphabet,Magrè alphabet"
File:U11.png,"Lepontic alphabet"
File:U11d.png,"Lepontic alphabet"
File:U12.png,"Lepontic alphabet"
File:U12d.png,"Lepontic alphabet"
File:U2.png,"Lepontic alphabet,Sanzeno alphabet"
File:U2d.png,"Lepontic alphabet,Sanzeno alphabet"
File:U3.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:U3d.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:U4.png,"Lepontic alphabet"
File:U4d.png,"Lepontic alphabet"
File:U5.png,"Lepontic alphabet"
File:U5d.png,"Lepontic alphabet"
File:U6.png,"Lepontic alphabet"
File:U6d.png,"Lepontic alphabet"
File:U7.png,"Lepontic alphabet"
File:U7d.png,"Lepontic alphabet"
File:U8.png,"Lepontic alphabet"
File:U8d.png,"Lepontic alphabet"
File:U9.png,"Lepontic alphabet,Sanzeno alphabet"
File:U9d.png,"Lepontic alphabet,Magrè alphabet"
File:Ud.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet"
File:V.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2d.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Vd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Z.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Z11.png,"Lepontic alphabet,Venetic alphabet"
File:Z11d.png,"Lepontic alphabet,Venetic alphabet"
File:Z12.png,"Lepontic alphabet"
File:Z12d.png,"Lepontic alphabet"
File:Z2.png,"Lepontic alphabet"
File:Z2d.png,"Lepontic alphabet"
File:Z5.png,"Lepontic alphabet"
File:Z5d.png,"Lepontic alphabet"
File:Zd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Θ2.png,"Lepontic alphabet"
File:Θ2d.png,"Lepontic alphabet"
File:Θ3.png,"Lepontic alphabet,Venetic alphabet"
File:Θ3d.png,"Lepontic alphabet,Venetic alphabet"
File:Θ5.png,"Lepontic alphabet"
File:Θ5d.png,"Lepontic alphabet"
File:Φ.png,"Lepontic alphabet"
File:Φd.png,"Lepontic alphabet"
File:Ψ.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψ2.png,"Lepontic alphabet"
File:Ψ2d.png,"Lepontic alphabet"
File:Ψ3.png,"Lepontic alphabet"
File:Ψ3d.png,"Lepontic alphabet"
File:Ψ4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψ4d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψd.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
