Object,"coordinate n"
"BG·15 Parre",45.871
"BG·16 Parre",45.872
"BG·17 Parre",45.872
"BG·18 Parre",45.872
"BG·19 Parre",45.872
"BG·27 Lovere",45.818
"BS·3 Voltino",45.784
"BS·22 Cividate Camuno",45.943
"CO·2 Rondineto",45.809
"CO·3 Rondineto",45.809
"CO·4 Rondineto",45.809
"CO·5 Rondineto",45.809
"CO·6 Rondineto",45.809
"CO·7 Rondineto",45.809
"CO·8 Rondineto",45.809
"CO·9 Rondineto",45.809
"CO·10 Rondineto",45.809
"CO·11 Rondineto",45.809
"CO·12 Rondineto",45.809
"CO·13 Rondineto",45.809
"CO·14 Rondineto",45.809
"CO·15 Rondineto",45.809
"CO·16 Rondineto",45.809
"CO·17 Rondineto",45.809
"CO·18 Rondineto",45.809
"CO·19 Rondineto",45.809
"CO·20 Rondineto",45.809
"CO·21 Rondineto",45.809
"CO·22 Rondineto",45.809
"CO·23 Rondineto",45.809
"CO·24 Rondineto",45.809
"CO·25 Rondineto",45.809
"CO·26 Rondineto",45.809
"CO·27 Rondineto",45.809
"CO·28 Rondineto",45.809
"CO·29 Rondineto",45.809
"CO·30 Rondineto",45.809
"CO·31 Rondineto",45.809
"CO·32 Rondineto",45.809
"CO·33 Rondineto",45.809
"CO·34 Rondineto",45.809
"CO·35 Rondineto",45.809
"CO·36 Rondineto",45.809
"CO·37 Rondineto",45.809
"CO·38 Rondineto",45.809
"CO·39 Rondineto",45.809
"CO·40 Rondineto",45.809
"CO·41 Rondineto",45.809
"CO·42 Rondineto",45.809
"CO·43 Rondineto",45.809
"CO·44 Rondineto",45.809
"CO·45 Rondineto",45.809
"CO·46 Rondineto",45.809
"CO·47 Breccia",45.788
"CO·48 Prestino",45.801
"CO·49 Prestino",45.801
"CO·50 Prestino",45.801
"CO·51 Prestino",45.801
"CO·52 Prestino",45.801
"CO·53 Prestino",45.801
"CO·54 Prestino",45.801
"CO·55 Prestino",45.801
"CO·56 Prestino",45.801
"CO·57 Prestino",45.801
"CO·58 Prestino",45.801
"CO·59 Prestino",45.801
"CO·60 Prestino",45.801
"CO·61 Prestino",45.801
"CO·62 Casate",45.797
"CO·63 Casate",45.797
"CO·64 Casate",45.797
"CO·65 Casate",45.797
"CO·66 Como",45.799
"CO·67 Como",45.799
"CO·68 Como",45.806
"CO·69 Ossuccio",45.971
"CO·70 Carate Urio",45.873
"CO·71 San Fermo della Battaglia",45.811
"CO·72 San Fermo della Battaglia",45.804
"CO·73 Civiglio",45.814
"CO·74 Brunate",45.82
"CO·75 Capiago Intimiano",45.778
"CO·76 Capiago Intimiano",45.778
"CO·77 Capiago Intimiano",45.778
"CO·79 Alzate Brianza",45.775
"CO·80 Alzate Brianza",45.767
"CO·81 Rondineto",45.809
"CO·82 Rondineto",45.809
NM·10.1,45.867
"NO·18 Miasino",45.809
"TI·28 Maroggia",45.936
"TI·39 Sorengo",45.998
"TI·40 Stabio",45.859
"TI·41 Stabio",45.859
"TI·42 Stabio",45.859
"TV·1 Oderzo",45.783
"VA·1 Ardena",45.951
"VA·2 Cantello",45.824
"VB·1 Ornavasso",45.969
"VB·2 Ornavasso",45.969
