Word,number
trutitis,sg.
tunal,sg.
turokos,sg.
uarsileos,sg.
uasekia,sg.
uasi,sg.
ueca,sg.
ueconis,sg.
uedicou,sg.
uenia,sg.
uenu,sg.
uericou,sg.
ueriounos,sg.
uerkalai,sg.
uerkou,sg.
uesa?ai,sg.
uindonus,sg.
uini,sg.
uinom,sg.
uipios,sg.
uiro,sg.
uiru,sg.
uisa,sg.
uitili,sg.
uitilios,sg.
ula,sg.
ulkos,sg.
urenti,sg.
usol,sg.
uvamokozis,sg.
uvezaruapus,sg.
vemetuvis,sg.
vercenas,sg.
vesa,sg.
vesia,sg.
viku,sg.
viχu,sg.
zuφni,sg.
ś(...)is,sg.
śuro,sg.
θina,sg.
θomezeclai,sg.
θomezecuai,sg.
φanuaφi,sg.
χosioio,sg.
χosioiso,sg.
χoθios,sg.
χuiiie,sg.
χusus,sg.
