,Type,Material,°N,°E
"BS·10 Gottolengo",bowl,pottery,45.293,10.271
"BS·11 Gottolengo",cup,pottery,45.293,10.271
"BS·12 Gottolengo",bowl,pottery,45.293,10.271
"BS·13 Gottolengo",cup,pottery,45.293,10.271
"BS·14 Gottolengo",bowl,pottery,45.293,10.271
"BS·15 Gottolengo",bowl,pottery,45.282,10.295
"BS·16 Remedello",cup,pottery,45.279,10.373
"BS·17 Remedello",bowl,pottery,45.279,10.373
"BS·18 Remedello",pot,pottery,45.279,10.373
"BS·19 Remedello",bottle,pottery,45.279,10.373
"BS·20 Remedello",pot,pottery,45.279,10.373
"BS·21 Remedello",unknown,pottery,45.279,10.373
"BS·9 Gottolengo",bowl,pottery,45.293,10.271
