Museum,"type museum"
"Civico Museo Archeologico (Arsago Seprio)","local history,archaeology"
"Civico Museo Archeologico (Bergamo)","prehistory,archaeology,ancient history"
"Kunsthistorisches Museum – Antikensammlung (Wien)","archaeology,ancient history,fine arts,numismatics"
"Musei Civici del Castello Visconteo (Pavia)","archaeology,ancient history"
"Museo Archeologico ""Paolo Giovio"" (Como)",archaeology
"Museo Archeologico ""Eno Bellis"" (Oderzo)","archaeology,prehistory,ancient history"
"Museo Archeologico Nazionale (Mantova)","archaeology,ancient history"
"Museo Archeologico Regionale (Aosta)","prehistory,archaeology,ancient history"
"Museo Archeologico Statale ""Gaio Cilnio Mecenate"" (Arezzo)",archaeology
"Museo ""Camillo Leone"" (Vercelli)",archaeology
"Museo Castello di Montebello (Bellinzona)","local history,archaeology"
"Museo Civico ""Guido Sutermeister"" (Legnano)","archaeology,fine arts"
"Museo Civico Archeologico (Povegliano Veronese)",archaeology
"Museo Civico e Archeologico Castello Visconteo (Locarno)","local history,archaeology"
"Museo Gregoriano Etrusco (Vaticano)",archaeology
"Museo civico archeologico di Villa Mirabello (Varese)",archaeology
"Museo del Paesaggio (Verbania Pallanza)","local history,archaeology,glyptotheque,fine arts"
"Museo del Territorio Biellese (Biella)","regional history,archaeology,prehistory,ancient history,fine arts"
"Museo della Società Gallaratese di Studi Patri (Gallarate)","regional history,archaeology,ancient history,fine arts"
"Museo di Antichità (Torino)","archaeology,prehistory,ancient history"
"Museo di Archeologia Ligure (Genova)","archaeology,prehistory"
"Musée cantonal d'archéologie et d'histoire (Lausanne)","regional history,archaeology,ancient history,numismatics"
"Musée d'Histoire de Marseille","local history,archaeology,ancient history"
"Musée d’Archéologie (Lons-le-Saunier)",archaeology
"Palazzo Martinengo (Brescia)",archaeology
"Rijksmuseum van Oudheden (Leiden)","archaeology,ancient history"
"Römisch-Germanisches Zentralmuseum (Mainz)","archaeology,prehistory"
"Soprintendenza Archeologia, Belle Arti e Paesaggio per le province di Biella, Novara, Verbano-Cusio-Ossola e Vercelli (Novara)","regional history,archaeology,fine arts"
"The Hunterian (Glasgow)","natural history,archaeology,fine arts,numismatics"
"Universalmuseum Joanneum – Archäologiemuseum (Graz)","archaeology,prehistory,ancient history,lapidarium"
