,Author/Editor
"Marchesini & Stifter 2018","Simona Marchesini,David Stifter"
"Nedoma & Stifter 2010","Robert Nedoma,David Stifter"
"Salomon & Stifter 2024","Corinna Salomon,David Stifter"
"Stifter & Roma 2014","David Stifter,Elisa Roma"
"Stifter 1999","David Stifter"
"Stifter 2003","David Stifter"
"Stifter 2006","David Stifter"
"Stifter 2006b","David Stifter"
"Stifter 2009","David Stifter"
"Stifter 2009b","David Stifter"
"Stifter 2010","David Stifter"
"Stifter 2010b","David Stifter"
"Stifter 2011","David Stifter"
"Stifter 2011b","David Stifter"
"Stifter 2011c","David Stifter"
"Stifter 2012","David Stifter"
"Stifter 2012b","David Stifter"
"Stifter 2012c","David Stifter"
"Stifter 2012d","David Stifter"
"Stifter 2012e","David Stifter"
"Stifter 2013","David Stifter"
"Stifter 2014","David Stifter"
"Stifter 2016","David Stifter"
"Stifter 2016b","David Stifter"
"Stifter 2019","David Stifter"
"Stifter 2019b","David Stifter"
"Stifter 2019c","David Stifter"
"Stifter 2020","David Stifter"
"Stifter 2020b","David Stifter"
"Stifter 2020c","David Stifter"
"Stifter 2023","David Stifter"
"Stifter 2024","David Stifter"
