File,format
"File:Morandi 2004 689 263.jpg",landscape
"File:Morandi 2004 689 264.jpg",landscape
"File:Morandi 2004 689 265.jpg",landscape
"File:Morandi 2004 689 268.jpg",landscape
"File:Morandi 2004 690.jpg",landscape
"File:Morandi 2004 694 270.jpg",landscape
"File:Morandi 2004 699 272.jpg",landscape
"File:Morandi 2004 699 273.jpg",landscape
"File:Morandi 2004 699 274.jpg",landscape
"File:Morandi 2004 699 276.jpg",landscape
"File:Morandi 2004 701 277a.jpg",landscape
"File:Morandi 2004 706.png",landscape
"File:Morandi 2004 707.png",landscape
"File:Morandi 2004 707a.png",landscape
"File:Morandi 2004 708.png",landscape
"File:Morandi 2004 709 fig34.png",landscape
"File:Morandi 2004 712.png",landscape
"File:Morandi 2004 712 fig35.png",landscape
"File:Morandi 2004 713 fig36.png",landscape
"File:Morandi 2004 714.png",landscape
"File:Morandi 2004 714 fig37.png",landscape
"File:Morandi 2004 716.png",landscape
"File:Morandi 2004 716 fig38.png",landscape
"File:Morandi 2004 720 302.png",landscape
"File:Morandi 2004 720 303.png",landscape
"File:Morandi 2004 721 fig40.png",landscape
"File:Morandi 2004 782 10.png",landscape
"File:Morandi 2004 782 9.png",landscape
"File:Morandi 2004 783 13.png",landscape
"File:Morandi 2004 783 14.png",landscape
"File:Morandi 2004 786 41b.png",landscape
"File:Morandi 2004 788 62.png",landscape
"File:Morandi 2004 788 74a.png",landscape
"File:Morandi 2004 788 74d.png",landscape
"File:Morandi 2004 789 77.png",landscape
"File:Morandi 2004 789 84.png",landscape
"File:Morandi 2004 789 96.png",landscape
"File:Morandi 2004 793 112a.png",landscape
"File:Morandi 2004 793 112b.png",landscape
"File:Morandi 2004 793 113a.png",landscape
"File:Morandi 2004 793 113b.png",landscape
"File:Morandi 2004 794 115.png",landscape
"File:Morandi 2004 794 116a.png",landscape
"File:Morandi 2004 794 117a.png",landscape
"File:Morandi 2004 794 117b.png",landscape
"File:Morandi 2004 795 118.png",landscape
"File:Morandi 2004 795 119b.png",landscape
"File:Morandi 2004 795 120.png",landscape
"File:Morandi 2004 796 121.png",landscape
"File:Morandi 2004 796 122.png",landscape
"File:Morandi 2004 796 122b.png",landscape
"File:Morandi 2004 796 124a.png",landscape
"File:Morandi 2004 796 124b.png",landscape
"File:Morandi 2004 797 125a.png",landscape
"File:Morandi 2004 797 125b.png",landscape
"File:Morandi 2004 798 a.png",landscape
"File:Morandi 2004 798 b.png",landscape
"File:Morandi 2004 798 c.png",landscape
"File:Morandi 2004 799 148.png",landscape
"File:Morandi 2004 799 149.png",landscape
"File:Morandi 2004 799 153.png",landscape
"File:Morandi 2004 800 158.png",landscape
"File:Morandi 2004 800 160.png",landscape
"File:Morandi 2004 800 161.png",landscape
"File:Morandi 2004 800 167.png",landscape
"File:Morandi 2004 801 168.png",landscape
"File:Morandi 2004 801 180a.png",landscape
"File:Morandi 2004 801 180b.png",landscape
"File:Morandi 2004 801 180c.png",landscape
"File:Morandi 2004 802 187.png",landscape
"File:Morandi 2004 803 193.png",landscape
"File:Morandi 2004 803 193b.png",landscape
"File:Morandi 2004 803 195.png",landscape
"File:Morandi 2004 803 196a.png",landscape
"File:Morandi 2004 803 196b.png",landscape
"File:Morandi 2004 807 a.png",landscape
"File:Morandi 2004 808 257.png",landscape
"File:Morandi 2004 808 263.png",landscape
"File:Morandi 2004 809 276.png",landscape
"File:Morandi 2004 810 277a.png",landscape
"File:Motta 2000 08.png",landscape
"File:Motta 2000 13.png",landscape
"File:Motta 2000 14.png",landscape
"File:Motta 2000 16a.png",landscape
"File:Motta 2000 16b.png",landscape
"File:Motta 2000 18.png",landscape
"File:Motta 2000 20.png",landscape
"File:Motta 2000 21.png",landscape
"File:Motta 2000 22a.png",landscape
"File:Motta 2000 22b.png",landscape
"File:Motta 2000 23.png",landscape
"File:Motta 2000 24.png",landscape
"File:Museo Archeologico Villa Mirabello.JPG",landscape
"File:Museo Civico Legnano.JPG",landscape
"File:NM·11 Sion photo obverse.png",landscape
"File:NM·11 Sion photo reverse.png",landscape
"File:NM·13 Lausanne photo obverse.png",landscape
"File:NM·13 Lausanne photo reverse.png",landscape
"File:NM·2 drawing Friedländer.png",landscape
"File:NM·2 photo Blanchet.png",landscape
"File:NM·2 photo Pautasso.jpg",landscape
"File:NM·4 Zürich4 photo obverse.jpg",landscape
"File:NM·4 Zürich4 photo reverse.png",landscape
"File:NM·4 Zürich5 photo obverse.png",landscape
"File:NM·4 Zürich5 photo reverse.png",landscape
"File:NM·5 Lausanne photo obverse.png",landscape
"File:NM·5 Lausanne photo reverse.png",landscape
"File:NM·5 Zürich500 photo obverse.png",landscape
"File:NM·5 Zürich500 photo reverse.png",landscape
"File:NM·5 Zürich501 photo obverse.png",landscape
"File:NM·5 Zürich501 photo reverse.png",landscape
"File:NM·6.2 Hunterian photo obverse.JPG",landscape
"File:NM·6.2 Hunterian photo reverse.JPG",landscape
"File:NM·7 Zürich9 photo obverse.png",landscape
"File:NM·7 Zürich9 photo reverse.png",landscape
"File:Oberziner1883 174.png",landscape
"File:Obverse of NM·61 specimen at the Schottenstift.png",landscape
"File:Pauli 1885 Taf I 22.png",landscape
"File:Pauli 1885 Taf I 23.png",landscape
"File:Pautasso 1966 040.jpg",landscape
"File:Pautasso 1966 154.jpg",landscape
"File:Pautasso 1966 220.jpg",landscape
"File:Pautasso 1966 223.jpg",landscape
"File:Pautasso 1966 234.jpg",landscape
"File:Pautasso 1966 241.jpg",landscape
"File:Pautasso 1966 280.jpg",landscape
"File:Pautasso 1966 293.jpg",landscape
"File:Pautasso 1966 541.jpg",landscape
"File:Pautasso 1966 542.jpg",landscape
"File:Pautasso 1966 543.jpg",landscape
"File:Pautasso 1966 544.jpg",landscape
"File:PD·1 drawing.jpg",landscape
"File:PD·2 drawing.png",landscape
"File:PD·2 drawing Istenič.png",landscape
"File:Property orientation.jpg",landscape
"File:Property position pottery.png",landscape
"File:Reverse of NM·6.1 specimen at the Schottenstift.png",landscape
"File:Rittatore Vonwiller 1968 472.jpg",landscape
"File:Rubat Borel & Paccolat 2008 p131 fig5.jpg",landscape
"File:Rubat Borel & Paccolat 2008 p131 fig6.jpg",landscape
"File:Rätisches Museum Chur.jpg",landscape
"File:Schweizerisches Landesmuseum.jpg",landscape
"File:Simone 1985-6 109 g2.png",landscape
"File:Simone 1986 109 b.png",landscape
"File:Simone 1986 109 g.png",landscape
"File:Solinas 1995 013.jpg",landscape
"File:Solinas 1995 017.jpg",landscape
"File:Solinas 1995 031.jpg",landscape
"File:Solinas 1995 032.jpg",landscape
"File:Solinas 1995 057.jpg",landscape
"File:Solinas 1995 058.jpg",landscape
"File:Solinas 1995 059.jpg",landscape
"File:Solinas 1995 064.jpg",landscape
"File:Solinas 1995 068.jpg",landscape
"File:Solinas 1995 070.jpg",landscape
"File:Solinas 1995 075.jpg",landscape
"File:Solinas 1995 077.jpg",landscape
"File:Solinas 1995 079.jpg",landscape
"File:Solinas 1995 081.jpg",landscape
"File:Solinas 1995 082.jpg",landscape
"File:Solinas 1995 083.jpg",landscape
"File:Solinas 1995 084.jpg",landscape
"File:Solinas 1995 093a.jpg",landscape
"File:Solinas 1995 094a.jpg",landscape
"File:Solinas 1995 094e.jpg",landscape
"File:Solinas 1995 094f.jpg",landscape
"File:Solinas 1995 094h.jpg",landscape
"File:Solinas 1995 094i.jpg",landscape
"File:Solinas 1995 094l.jpg",landscape
"File:Solinas 1995 094n.jpg",landscape
"File:Solinas 1995 094q.jpg",landscape
"File:Solinas 1995 094s.jpg",landscape
"File:Solinas 1995 094u.jpg",landscape
"File:Solinas 1995 109.jpg",landscape
"File:Solinas 1995 118.jpg",landscape
"File:Solinas 1995 pl061d.jpg",landscape
"File:Solinas 1995 pl062a.jpg",landscape
"File:Solinas 1995 pl062b.jpg",landscape
"File:Solinas 1995 pl064c.jpg",landscape
"File:Solinas 1995 pl065d.jpg",landscape
"File:Solinas 1995 pl066a.jpg",landscape
"File:Solinas 1995 pl066b.jpg",landscape
"File:Solinas 1995 pl066c.jpg",landscape
"File:Solinas 1995 pl067a.jpg",landscape
"File:Solinas 1995 pl067c.jpg",landscape
"File:Solinas 1995 pl069b.jpg",landscape
"File:Solinas 1995 pl070a.jpg",landscape
"File:Solinas 1995 pl070b.jpg",landscape
"File:Solinas 1995 pl070c.jpg",landscape
"File:Solinas 1995 pl070d.jpg",landscape
"File:Solinas 1995 pl071a.jpg",landscape
"File:Solinas 1995 pl071b.jpg",landscape
"File:Solinas 1995 pl071c.jpg",landscape
"File:Solinas 1995 pl071d.jpg",landscape
"File:Solinas 1995 pl073a.jpg",landscape
"File:Solinas 1995 pl073b.jpg",landscape
"File:Solinas 1995 pl073c.jpg",landscape
"File:Solinas 1995 pl073d.jpg",landscape
"File:Solinas 2002 486.png",landscape
"File:Special characters.png",landscape
"File:St 143581 Arsago Seprio photo.png",landscape
"File:St 143581 inscription photo.png",landscape
"File:Tibiletti Bruno 1966 04.jpg",landscape
"File:Tibiletti Bruno 1966 12.jpg",landscape
"File:Tibiletti Bruno 1966 22.jpg",landscape
"File:Tibiletti Bruno 1966 23.jpg",landscape
"File:Tibiletti Bruno 1966b 289 fig1.jpg",landscape
"File:Tibiletti Bruno 1966b 290 fig2.jpg",landscape
"File:Tibiletti Bruno 1966b 291 fig3.jpg",landscape
"File:Tibiletti Bruno 1966b 291 fig4.jpg",landscape
"File:Tibiletti Bruno 1966b 293 fig5-6.jpg",landscape
"File:Tibiletti Bruno 1968c 348 2.jpg",landscape
"File:Tibiletti Bruno1969b pl04 fig04a.jpg",landscape
"File:Tibiletti Bruno1969b pl05 fig05a.jpg",landscape
"File:Tibiletti Bruno1969b pl05 fig05b.jpg",landscape
"File:Tibiletti Bruno1969b pl05 fig06.jpg",landscape
"File:Tibiletti Bruno1969b pl06 fig08a.jpg",landscape
"File:Tibiletti Bruno1969b pl06 fig08b.jpg",landscape
"File:Tibiletti Bruno1969b pl07 fig11.jpg",landscape
"File:Tibiletti Bruno1969b pl07 fig12.jpg",landscape
"File:Tibiletti Bruno1969b pl08fig13a.jpg",landscape
"File:Tibiletti Bruno1969b pl09 fig15.jpg",landscape
"File:Tibiletti Bruno1969b pl09 fig16.jpg",landscape
"File:Tibiletti Bruno1969b pl09 fig18.jpg",landscape
"File:Tibiletti Bruno1969b pl10 fig20.jpg",landscape
"File:Tibiletti Bruno1969b pl10 fig21.jpg",landscape
"File:Tibiletti Bruno1969b pl11 fig23.jpg",landscape
"File:Tibiletti Bruno1969b pl11 fig24.jpg",landscape
"File:Tibiletti Bruno1969b pl11 fig25.jpg",landscape
"File:Tibiletti Bruno1969b pl12 fig26.jpg",landscape
"File:Tibiletti Bruno1969b pl12 fig27b.jpg",landscape
"File:Tibiletti Bruno1969b pl13 fig28a.jpg",landscape
"File:Tibiletti Bruno1969b pl13 fig28b.jpg",landscape
"File:Tibiletti Bruno1969b pl13 fig30.jpg",landscape
"File:Tibiletti Bruno1969b pl13 fig31.jpg",landscape
"File:Tibiletti Bruno1969b pl14 fig33.jpg",landscape
"File:Tibiletti Bruno1969b pl14 fig37.jpg",landscape
"File:Tibiletti Bruno1969b pl15 fig38.jpg",landscape
"File:Tibiletti Bruno1969b pl18 fig45.jpg",landscape
"File:Tibiletti Bruno1969b pl18 fig46.jpg",landscape
"File:Tibiletti Bruno1969b pl23 fig66a.jpg",landscape
"File:Tibiletti Bruno1969b pl23 fig66b.jpg",landscape
"File:Tibiletti Bruno1969b pl25 fig73.jpg",landscape
"File:Tibiletti Bruno1969b pl25 fig74.jpg",landscape
"File:Tibiletti Bruno1969b pl25 fig75.jpg",landscape
"File:Tibiletti Bruno1969b pl26 fig77b.jpg",landscape
"File:Tibiletti Bruno1969b pl27 fig77c.jpg",landscape
"File:Tibiletti Bruno 1978-9 255fig1.jpg",landscape
"File:Tibiletti Bruno 1978-9 259fig3.jpg",landscape
"File:Tibiletti Bruno 1978-9 261.png",landscape
