Word,"Word type",Translation,Status,Language
aai,"proper noun","""to A(i)a?""",,Lepontic
)akur(,undeterminable,unknown,,Lepontic
alios,"proper noun","""Alios""",,Lepontic
amaśilu,"proper noun","""Amaśilu"" (name)",,Lepontic
aśeś,"proper noun","abbreviation of a name ""Aśeś(ios)""?",,Lepontic
aśmina,"proper noun",Admina,,Lepontic
aśouni,"proper noun","of Aśounos",,Lepontic
ariuonepos,"proper noun",-,,Lepontic
atekua,"proper noun","""Atekua""",,Lepontic
atecua,"proper noun","""Atekua""",,Lepontic
atios,"proper noun","""Atios""",,Lepontic
?aui,"proper noun","""to (...)a(u̯)os"" or ""of (...)au̯os""",,Lepontic
dieupala,noun,"""(...) gravestone""?",,Lepontic
ekr,"proper noun","abbreviation of a name ""Ekr...""",probable,Lepontic
enu,"proper noun","""Enu""?",,Lepontic
esopnio,"proper noun","(son of) Esobnos",,Lepontic
viχu,"proper noun",'Viχu',uncertain,Lepontic
keleśu,"proper noun",'Keleśu',,Lepontic
kepi,"proper noun","""(son of) Kep(i)os""?",,Lepontic
cipośis,"proper noun","""of Cipośis""",,Lepontic
)kiφisi,"proper noun","'of Kibisos'",unlikely,Lepontic
krasanikna,"proper noun","'daughter of Krasanos'",,Lepontic
koimila,"proper noun","""Koimila""",,Lepontic
kośio,"proper noun",guest,,Lepontic
latumarui,"proper noun","to Latumaros",,Lepontic
lu(,undeterminable,unknown,,Lepontic
lutu,"proper noun","""Lutu""",,Lepontic
lutou,"proper noun","""Lutu""",,Lepontic
ma(,undeterminable,unknown,,Lepontic
maeśilalui,"proper noun","'for the son of Maeśil(i)os'",,Lepontic
me,pronoun,me,,Lepontic
metelikna,"proper noun","daughter of Metelos",,Lepontic
metelui,"proper noun","'to/for Metelos'",uncertain,Lepontic
naθina,noun,"""dear daughter""?",,Lepontic
namu,"proper noun","""Namu""",,Lepontic
nap(,undeterminable,unknown,,Lepontic
naśom,,-,dubious,Lepontic
natom,nominal,"'of the sons' (?)",dubious,Lepontic
natoś,,-,dubious,Lepontic
naxom,noun,naxian?,,Lepontic
pala,noun,"'grave' (?)",,Lepontic
palam,noun,"'grave' (?)",,Lepontic
-pe,particle,and,,Lepontic
pelkui,"proper noun","'for Pelkos'",,Lepontic
pianu,"proper noun","""Pianu"" or ""Bianu""",,Lepontic
piuotialui,"proper noun","'for the son of Piuotios'",,Lepontic
plialeθu,"proper noun","'Plialeθu' (?)",,Lepontic
pruiam,noun,"'grave' (?)",,Lepontic
retalos,"proper noun","'son of Ret(os)'",,Lepontic
)?rkimu(,undeterminable,unknown,,Lepontic
