Object,"date derivation"
"NO·30 Dormelletto","typology,archaeological context"
"PD·2 Hajdina","archaeological context"
"Pa 0.3 Mantova","typology,archaeological context"
"TI·8 Giubiasco","typology,archaeological context"
"TI·10 Giubiasco","typology,archaeological context"
"TI·11 Giubiasco","typology,archaeological context"
"TI·15 Giubiasco","typology,archaeological context"
"TI·40 Stabio","typology,archaeological context"
"TI·53 Giubiasco","typology,archaeological context"
"VA·4 Sesto Calende","typology,archaeological context"
"VA·7 Somma Lombardo","archaeological context"
"VA·8 Somma Lombardo","archaeological context"
"VA·9 Somma Lombardo","archaeological context"
"VA·10 Somma Lombardo","archaeological context"
"VA·11 Somma Lombardo","archaeological context"
"VA·12 Arsago Seprio","archaeological context"
"VA·13 Arsago Seprio","archaeological context"
"VA·14 Arsago Seprio","archaeological context"
"VA·15 Arsago Seprio","archaeological context"
"VA·16 Arsago Seprio","archaeological context"
