Word,gender
kuitos,masc.
kulopoui,masc.
kulsius,masc.
laniakios,masc.
lassum,masc.
lekatos,masc.
leucuro,masc.
leukururitu,masc.
lukios,masc.
luto,masc.
maeloni,masc.
maeśilalui,masc.
matikios,masc.
matopokios,masc.
metalui,masc.
metelui,masc.
miliarios,masc.
minui,masc.
minuku,masc.
moconis,masc.
musu,masc.
namu,masc.
naxom,masc.
nerios,masc.
oisapi,masc.
oletu,masc.
onesi,masc.
otiui,masc.
ośoris,masc.
pazros,masc.
pelkui,masc.
penini,masc.
piami,masc.
piraki,masc.
pirakos,masc.
piretos,masc.
pireuos,masc.
piriχio,masc.
piuo,masc.
piuonei,masc.
piuos,masc.
piuotialui,masc.
plioiso,masc.
plios,masc.
poenino,masc.
poikani,masc.
poininos,masc.
poinunei,masc.
polibi,masc.
polios,masc.
