Word,Meaning,Language
iailkouesi,"'of Iailkouesos'","Transalpine Gaulish"
iatuini,"'of Iatuinos'",Celtic
ila(,"'for the son of Ila°' (?)",unknown
irumeli,"""(son) of Irumelos""",Celtic
karnitus,"'erected' / 'set up' (?)",Celtic
kepi,"""(son of) Kep(i)os""?",Lepontic
kiketu,'Kiketu',Celtic
kirati,"""of Kiratos""",Celtic
leukururitu,'Leukururitu',Celtic
mationa(,"'for Mationa' (?)",Celtic
minui,"'to/for Minos'",Celtic
minuku,'Minuku',Celtic
onesi,"""of Onesos""",Celtic
ośoris,'(Oś)oriχs',Lepontic
penini,"'of Peninos' (?)",Celtic
piraki,"'of Pirakos'",Celtic
plioiso,"'of Plios'",Celtic
plios,'Plios',Celtic
poenino,"'to/for Poeninos'",Celtic
poininos,'Poininos',Celtic
prikou,"'Prikou' (?)",Celtic
prituli,"'of Pritulos'","Cisalpine Gaulish"
pusi,"'of/from Pusos'",Celtic
raneni,"'son of Ranen(i)os' (?)",Celtic
rik,"'Rīg.' (abbr.) (?)",Celtic
rikanas,"'of Rīganā'",Celtic
rikoi,"'Rīgoi̯.' (abbr.) / 'for Rīgos' / 'kings'",Celtic
sabi,"""of Sabos""?",Celtic
sipiu,'Sipiu',unknown
siteś,"""the seats""",Lepontic
siuilios,'Siuilios',Celtic
snaśiouitos,'Snaśiouitos',Celtic
tiou,"'Tiou' or abbreviation (?)",Celtic
toutoris,'Toutoriχs',"Cisalpine Gaulish"
trosi,"""(son) of Trosos""",Celtic
trutikni,"'of the son of Drutos'","Cisalpine Gaulish"
tuni,"""of Dunos""",Celtic
uasi,"""of Uassos""",Celtic
uini,"'of Uin(i)os'",Celtic
uinom,"""wine""",Lepontic
uisa,'Uisa',Celtic
uitili,"'of Uitilios'",Celtic
uitilios,'Uitilios',Celtic
urenti,"'(son) of Urent(i)os'",Celtic
zuφni,"'of Dubnos'",Celtic
śium,"abbreviation (?)",Celtic
φanuaφi,"'(son) of Banuabios' or 'of the son of Banuabios'",Celtic
