Morpheme,language
ambi-,Celtic
an-,Celtic
"an- (privative)",Celtic
ande-,Celtic
are-,Celtic
art-,Celtic
ass-,Celtic
at(t)-,Celtic
ate-,Celtic
ater-,Celtic
au̯-,Celtic
banu̯-,Celtic
belg-,Celtic
bi-,Celtic
bir(r)-,Celtic
bit-,Celtic
biu̯-,Celtic
bog-,Celtic
bou̯-,Celtic
bou̯d-,Celtic
brig-,Celtic
brist-,Celtic
brog-,Celtic
brīg-,Celtic
brū-,Celtic
buđ-,Celtic
dall-,Celtic
dubn-,Celtic
dut-,Celtic
dēu̯-,Celtic
dī-,Celtic
dūr-,Celtic
el-,Celtic
ep-,Celtic
eχs-,Celtic
gal-,Celtic
galat-,Celtic
gi̯am-,Celtic
gon(n)-,Celtic
in-,Celtic
ist-,Celtic
i̯ant-,Celtic
i̯ou̯ink-,Celtic
kal-,Celtic
kart-,Celtic
kass-,Celtic
kat-,Celtic
king-,Celtic
kint-,Celtic
klut-,Celtic
