,Text,sortdate
BI·3,]ọṭụḳịos,-55
BI·6,iouiku/uipios,-70
BS·9,rik,-100
BS·11,rik,-100
BS·17,koplutuṣ,-100
CO·65,atiaki,-50
CO·66,kopiụ,-125
MI·7.1,ritukaḷos,-100
MI·8,ka?[,-50
MI·23,akplu,-100
MI·24,kituaretos?,-125
NM·4,pirakos,-120
NM·5,rikoi,-80
NM·13,prikou,-150
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,-100
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·30,piraki,-100
TI·15,k riop,-50
TI·20,k/k,-50
TI·23,setupokios,-75
