Word,gender
)ena,fem.
)iuka(,fem.
)peuesa,fem.
)rpia,fem.
)tias,fem.
)uikalai,fem.
??ma,fem.
aai,fem.
anisa,fem.
artuaś,fem.
atai,fem.
atepa,fem.
auai,fem.
autesai,fem.
aśmina,fem.
aśuesa,fem.
dieupala,fem.
dugiaua,fem.
exobna,fem.
fesia,fem.
ina,fem.
katua,fem.
koimila,fem.
krasanikna,fem.
kuvei,fem.
mationa(,fem.
mauila,fem.
meiva,fem.
metelikna,fem.
mita,fem.
naθina,fem.
nimonikna,fem.
obalza,fem.
obauzana,fem.
omezecuai,fem.
pala,fem.
palam,fem.
penilas,fem.
pesa,fem.
pisa,fem.
piuonta,fem.
pritua,fem.
pruiam,fem.
quormskla,fem.
rikanas,fem.
sapsutai,fem.
slaniai,fem.
sola,fem.
sura,fem.
surica,fem.
taka,"fem.,indeterminable"
tokra,fem.
tokua,fem.
toutas,fem.
uasekia,fem.
ueca,fem.
uenia,fem.
uerkalai,fem.
uesa?ai,fem.
ula,fem.
vesa,fem.
θina,fem.
θomezecuai,fem.
