Reference,sortdate
"Frigerio 1974-5","1,974"
"Gedenkschrift Calderini 1971","1,971"
"Giacomelli 1977","1,977"
"Granucci 1975","1,975"
"Graue 1974","1,974"
"Göbl 1973","1,973"
"Hamp 1973","1,973"
"Hamp 1974","1,974"
"Hamp 1974b","1,974"
"Hamp 1976","1,976"
"Katalog Zürich 1978","1,978"
"Lambert 1979","1,979"
"Lejeune & Marichal 1977","1,976"
"Lejeune 1971","1,971"
"Lejeune 1972","1,972"
"Lejeune 1972b","1,972"
"Lejeune 1974","1,974"
"Lejeune 1977","1,977"
"Lejeune 1978","1,978"
"Lejeune 1978b","1,978"
