Inscription,"line number"
AO·1.1,1
AO·1.2,1
AO·2,1
AO·3,1
AO·4,1
"AS 3.1",1
BE·1,1
BG·1,1
BG·2.1,1
BG·2.2,1
BG·3,1
BG·4,1
BG·5.1,1
BG·5.2,1
BG·6,1
BG·7,1
BG·8,1
BG·9,1
BG·10,1
BG·11,1
BG·12,1
BG·13,1
BG·15,1
BG·16,1
BG·17,1
BG·18,1
BG·19,1
BG·20,1
BG·21,1
BG·22,1
BG·23,1
BG·24,1
BG·25,1
BG·26.1,1
BG·26.2,1
BG·27,1
BG·28.1,1
BG·28.2,1
BG·29,1
BG·30,1
BG·31,1
BG·32,1
BG·33,1
BG·34,1
BG·35,1
BG·36.1,1
BG·36.2,1
BG·37,1
BG·38,1
BG·39,1
BG·40,1
BG·41.1,1
BG·41.2,1
BG·41.3,1
BG·41.4,1
BG·41.5,1
BG·41.6,1
BG·41.7,1
BG·41.8,1
BG·41.9,1
BG·41.10,1
BG·41.11,1
BG·41.12,1
BG·41.13,1
BG·41.14,1
BG·41.15,1
BG·41.16,1
BG·41.17,1
BG·41.18,1
BG·41.19,1
BG·41.20,1
BG·41.21,1
BG·41.22,1
BG·41.23,1
BG·41.24,1
BG·41.25,1
BG·41.26,1
BG·41.27,1
BG·41.28,1
BG·41.29,1
BG·41.30,1
BG·42,1
BG·43,1
BG·44,1
BG·45,1
BG·46,1
BG·47,1
BG·48,1
BG·49,1
BI·2,1
BI·3,1
BI·7,1
BR·1,1
BS·1,1
BS·4,1
BS·5,1
BS·6,1
BS·7,1
BS·8,1
BS·9,1
