Reference,"type reference"
"De Marinis 1986","linguistic study"
"De Simone 1978","linguistic study,epigraphic study"
"De Simone 1978b","linguistic study"
"De Simone 1980","linguistic study"
"De Simone 1992","linguistic study"
"De Simone 1992b","linguistic study"
"Devoto 1939","linguistic study"
"Devoto 1956","archaeological study,linguistic study"
"Devoto 1962","linguistic study"
"Devoto 1962b","linguistic study"
"Dillon 1944","linguistic study"
DLG,"dictionary,linguistic study"
"Driessen 2003","linguistic study"
"Dunkel 2014","dictionary,linguistic study"
"Dupraz 2015","epigraphic study,linguistic study"
"Eichner 1973","linguistic study"
"Eichner 1989","linguistic study"
"Eska & Evans 1993","linguistic study"
"Eska & Evans 2009","introduction,linguistic study"
"Eska & Mercado 2005","epigraphic study,linguistic study,philological study"
"Eska & Mercado 2011","epigraphic study,linguistic study"
"Eska & Wallace 1999","linguistic study"
"Eska & Wallace 2001","linguistic study"
"Eska & Weiss 1996","linguistic study"
"Eska 1989","linguistic study"
"Eska 1990","linguistic study"
"Eska 1990b","linguistic study"
"Eska 1991","linguistic study"
"Eska 1995","linguistic study"
"Eska 1998","linguistic study"
"Eska 1998b","linguistic study"
"Eska 1998c","linguistic study"
"Eska 2000","linguistic study"
"Eska 2001","linguistic study"
"Eska 2006","linguistic study"
"Eska 2009","introduction,linguistic study"
"Eska 2009b","linguistic study"
"Eska 2013","grammar,linguistic study"
"Eska 2017","linguistic study"
"Eska 2018","linguistic study"
"Eska 2019","epigraphic study,linguistic study"
"Evans 1970","linguistic study"
"Evans 1972","linguistic study"
"Evans 1994","linguistic study"
"Falileyev 2009","linguistic study"
"Falileyev 2010","linguistic study"
"Falileyev 2014","linguistic study"
"Falileyev 2017","linguistic study"
"Falkner 1948","linguistic study"
"Fleuriot 1978","linguistic study"
"Fogolari & Prosdocimi 1988","archaeological study,linguistic study,historical study"
"Freeman 2001","linguistic study"
"Ghirardini 1869","epigraphic study,linguistic study"
"Giacomelli 1977","palaeographical study,linguistic study"
GPN,"linguistic study"
"Griffith 2005","linguistic study"
"Hajek 1997","linguistic study"
"Hamp 1953","linguistic study"
"Hamp 1973","linguistic study"
"Hamp 1974","linguistic study"
"Hamp 1974b","linguistic study"
"Hamp 1976","linguistic study"
"Hamp 1980","linguistic study"
"Hamp 1982","linguistic study"
"Hamp 1982b","linguistic study"
"Hamp 1989","linguistic study"
"Hamp 1990","epigraphic study,linguistic study"
"Hamp 1991","linguistic study"
"Hamp 1991b","linguistic study"
"Hamp 1992","linguistic study"
"Hirt 1905–1907","linguistic study,historical study"
"Hirt 1917","linguistic study"
"Hirunuma 1986","linguistic study"
"Hirunuma 1990","linguistic study"
"Höfler 2017","linguistic study"
"Höfler 2017b","linguistic study"
"Irslinger 2002","linguistic study"
"Isaac 2007","linguistic study"
"Jacobsohn 1923","grammar,text edition,linguistic study"
"Jacobsohn 1927","text edition,epigraphic study,linguistic study"
"Jasanoff 1991","linguistic study"
"Jordán Cólera 1998","linguistic study"
"Joseph 1982","linguistic study"
"Kajanto 1965","linguistic study"
KGP,"linguistic study"
"Koch 1983","linguistic study"
"Koch 1985","linguistic study"
KP,"dictionary,linguistic study"
"Krahe 1936","linguistic study"
"Krahe 1954","linguistic study,historical study"
"Kretschmer 1905","epigraphic study,linguistic study"
"Kretschmer 1943","linguistic study"
"Kretschmer 1951","linguistic study"
"Ködderitzsch 1986","linguistic study"
"Lacroix 2016","linguistic study"
"Lambert & Pinault 2007","linguistic study"
"Lambert 1990","linguistic study"
"Lambert 1994","linguistic study"
"Lambert 1996","linguistic study"
"Lambert 2000","linguistic study"
"Lambert 2018","linguistic study"
"Lejeune & Briquel 1991","epigraphic study,linguistic study"
"Lejeune 1951","linguistic study"
"Lejeune 1971","epigraphic study,linguistic study"
"Lejeune 1972","linguistic study"
"Lejeune 1972b","epigraphic study,linguistic study"
"Lejeune 1978","linguistic study"
"Lejeune 1990","linguistic study"
LIPP,"dictionary,linguistic study"
"Lochner von Hüttenbach 1989","linguistic study"
"Luján 2003","linguistic study"
"Lühr & Balles 2008","linguistic study"
"Maggiani & Prosdocimi 1976","linguistic study"
"Maggiani 1984","linguistic study,historical study"
"Maggiani 1987","epigraphic study,linguistic study"
"Mancini 1975","linguistic study"
"Marinetti & Prosdocimi 1994","linguistic study,numismatic study"
"Marinetti 1982","linguistic study"
"Markey & Mees 2004","linguistic study"
"Markey 2006","palaeographical study,linguistic study"
"Markey 2007","linguistic study"
"Marstrander 1925","palaeographical study,linguistic study"
"Matasović 2012","linguistic study"
"McCone 1987","linguistic study"
"McCone 1991","linguistic study"
"McCone 1993","epigraphic study,linguistic study"
"McCone 1995","linguistic study"
"McCone 1996","linguistic study"
"McCone 1997","linguistic study"
"McCone 2008","linguistic study"
"McCone 2012","linguistic study"
"Mees 2008","linguistic study"
"Meid 1980","linguistic study"
"Meid 1989","epigraphic study,linguistic study"
"Meid 1989b","linguistic study"
"Meid 1996","linguistic study"
"Meid 1997","linguistic study"
"Meid 1999","linguistic study"
"Meid 2005","linguistic study"
"Meißner 2004","linguistic study,philological study"
"Mócsy 1983","linguistic study"
"Mollo Mezzena 1997","archaeological study,epigraphic study,linguistic study,historical study"
"Morandi 1991","linguistic study"
"Morandi 1998","palaeographical study,linguistic study"
"Motta 1992","linguistic study"
"Motta 1992b","linguistic study"
"Motta 2001","linguistic study"
"Motta 2001b","linguistic study"
"Motta 2002","linguistic study"
"Motta 2009","linguistic study"
"Motta 2010","linguistic study"
"Mullen 2013","linguistic study,historical study"
"Neri 2003","linguistic study"
"Nussbaum 1999","linguistic study"
"Nussbaum 2004","linguistic study"
"Olivieri 1931","dictionary,linguistic study"
"Olsen 1903","epigraphic study,linguistic study"
"Osthoff 1894","linguistic study"
"Pallottino 1937","linguistic study"
"Pandolfini & Prosdocimi 1990","epigraphic study,linguistic study,historical study,philological study"
"Pauli 1885","text edition,palaeographical study,linguistic study"
"Pauli 1900","linguistic study"
"Pauli 1971","archaeological study,epigraphic study,linguistic study"
"Pedersen 1921","linguistic study"
"Pedersen 1925","linguistic study"
"Pellegrini & Prosdocimi 1967","linguistic study"
"Pellegrini 1969","epigraphic study,linguistic study"
"Pellegrini 1981","linguistic study"
"Pellegrini 1983","linguistic study"
"Pellegrino 2008","epigraphic study,linguistic study"
PID,"text edition,linguistic study"
"Pisani 1953","linguistic study"
"Pisani 1964","linguistic study"
"Pisani 1979","linguistic study"
"Pisani 1979-80","linguistic study"
"Poggi 1886","linguistic study"
"Porzio Gernia 1981","linguistic study"
"Prosdocimi & Marinetti 1991","linguistic study,epigraphic study"
"Prosdocimi & Solinas 2006","archaeological study,epigraphic study,linguistic study"
"Prosdocimi & Solinas 2017","epigraphic study,linguistic study"
"Prosdocimi 1971","palaeographical study,linguistic study"
"Prosdocimi 1984","epigraphic study,linguistic study"
"Prosdocimi 1986b","linguistic study"
"Prosdocimi 1986e","epigraphic study,linguistic study"
"Prosdocimi 1987","linguistic study"
"Prosdocimi 1987b","linguistic study,historical study"
"Prosdocimi 1988","epigraphic study,linguistic study"
"Prosdocimi 1989","linguistic study"
"Prosdocimi 1989b","linguistic study"
"Prosdocimi 1990","linguistic study"
"Prosdocimi 1991","linguistic study"
"Prosdocimi 1992","linguistic study"
"Prosdocimi 2002","linguistic study"
"Prosdocimi 2009","linguistic study"
"Prósper 1996","linguistic study"
"Prósper 1998","linguistic study"
"Prósper 2002","linguistic study"
"Prósper 2007","linguistic study"
"Prósper 2008","text edition,linguistic study"
"Prósper 2018","linguistic study"
"Prósper 2020","linguistic study"
"Repanšek 2015","linguistic study"
"Repanšek 2020","linguistic study"
"Rhŷs 1914","epigraphic study,linguistic study"
"Rhŷs 1977","epigraphic study,palaeographical study,linguistic study"
"Risch 1970","linguistic study"
"Risch 1984","linguistic study"
"Risch 1992","linguistic study"
"Rix 1985","epigraphic study,linguistic study"
"Rix 1995","linguistic study"
"Rix 1998","proceedings,linguistic study"
"Rubat Borel 2005","palaeographical study,linguistic study"
"Rubat Borel 2006","text edition,palaeographical study,linguistic study"
"Rubat Borel 2021","linguistic study"
"Russell 1988","linguistic study"
"Russell 1990","linguistic study"
"Russell 2013","linguistic study"
"Salomon 2020","epigraphic study,linguistic study"
"Salomon 2022","epigraphic study,linguistic study"
"Salomon 2023","epigraphic study,linguistic study"
"Schaffner 2014","linguistic study"
"Schmidt 1965","linguistic study"
"Schmidt 1979","epigraphic study,linguistic study"
"Schmidt 1980","linguistic study"
"Schmidt 1983","linguistic study"
"Schmidt 1986b","linguistic study"
"Schmidt 1990","linguistic study"
"Schmidt 1996","linguistic study"
"Schrijver 1990","linguistic study"
"Schrijver 1991","linguistic study"
"Schrijver 1995","linguistic study"
"Schrijver 1997","linguistic study"
"Schuhmann 2003","linguistic study"
"Schumacher 1998","linguistic study"
"Schumacher 2000","linguistic study"
"Silvestri 1981","linguistic study"
"Sims-Williams 2003","linguistic study"
"Sims-Williams 2006","linguistic study"
"Sims-Williams 2007","linguistic study"
"Sims-Williams 2011","linguistic study"
"Sims-Williams 2013","linguistic study"
"Sittoni 1929","palaeographical study,linguistic study"
"Solari 1998","linguistic study"
"Solinas 1993","linguistic study"
"Solinas 1994","linguistic study"
"Solinas 1997","epigraphic study,linguistic study"
"Solinas 2015","linguistic study"
"Solinas 2015b","linguistic study"
"Solmsen 1911","linguistic study"
"Steinbauer 1999","epigraphic study,linguistic study"
