File,"type image"
"File:Biraghi 1849.png",drawing
"File:Biraghi 1851.png",drawing
File:C.png,drawing
File:Cd.png,drawing
"File:CIL V 8111.4.png",drawing
"File:Cresci Marrone & Solinas 2013 p28.png",drawing
"File:Cresci Marrone & Solinas 2013 p32.png",drawing
"File:Cresci Marrone & Solinas 2013 p35.png",drawing
"File:Cresci Marrone & Solinas 2013 p38.png",drawing
"File:Cresci Marrone & Solinas 2013 p41.png",drawing
"File:Cresci Marrone & Solinas 2013 p44.png",drawing
"File:Cresci Marrone & Solinas 2013 p46.png",drawing
"File:Cresci Marrone & Solinas 2013 p50.png",drawing
"File:De Giuli 1978-9 246 fig1-2.png",drawing
"File:De Giuli 1978-9 247 fig2-2.png",drawing
"File:De Giuli 1978-9 248 fig3-2.png",drawing
"File:De Giuli 1978-9 249 fig4-2.png",drawing
File:E.png,drawing
File:E2.png,drawing
File:E2d.png,drawing
File:E3.png,drawing
File:E3d.png,drawing
File:E4.png,drawing
File:E4d.png,drawing
File:E5.png,drawing
File:E5d.png,drawing
File:E6.png,drawing
File:E6d.png,drawing
File:E7.png,drawing
File:E7d.png,drawing
File:E8.png,drawing
File:E8d.png,drawing
File:E9.png,drawing
File:E9d.png,drawing
File:Ed.png,drawing
File:G.png,drawing
"File:Gambari&Colonna 1988 122fig3.jpg",drawing
"File:Gambari&Colonna 1988 130fig8.jpg",drawing
"File:Gambari&Colonna 1988 132fig9.jpg",drawing
"File:Gambari&Colonna 1988 140fig11.jpg",drawing
"File:Gambari&Colonna 1988 160fig22.jpg",drawing
"File:Gambari&Colonna 1988 160fig23.jpg",drawing
"File:Gambari&Colonna 1988 161fig24.jpg",drawing
"File:Gambari&Colonna 1988 162fig25.jpg",drawing
"File:Gambari&Colonna 1988 163fig26.jpg",drawing
"File:Garovaglio 1883 fig21.png",drawing
File:Gd.png,drawing
"File:Giani 1824 25.png",drawing
"File:Giani 1824 Taf IV.17.png",drawing
"File:Giussani1902 26 fig01.jpg",drawing
"File:Giussani1902 32 fig02.jpg",drawing
"File:Giussani1902 33 fig03-1.jpg",drawing
"File:Giussani1902 33 fig03-2.jpg",drawing
"File:Giussani1902 33 fig03-3.jpg",drawing
"File:Giussani1902 33 fig03-4.jpg",drawing
"File:Giussani1902 35 fig04.jpg",drawing
"File:Giussani1902 35 fig05.jpg",drawing
"File:Giussani1902 39 fig08.jpg",drawing
"File:Giussani1902 40 fig09.jpg",drawing
"File:Giussani1902 40 fig10.jpg",drawing
"File:Giussani1902 44 fig13.jpg",drawing
"File:Giussani1902 51 fig18.jpg",drawing
"File:Giussani1914 53 fig2.jpg",drawing
"File:Giussani1914 59 fig4.jpg",drawing
"File:Guichard et al. 1988 fig7.102.png",drawing
File:H.png,drawing
File:Hd.png,drawing
File:I.png,drawing
File:I2.png,drawing
File:I2d.png,drawing
File:I3.png,drawing
File:I3d.png,drawing
File:Id.png,drawing
File:K.png,drawing
File:K2.png,drawing
File:K2d.png,drawing
File:K3.png,drawing
File:K3d.png,drawing
File:K4.png,drawing
File:K4d.png,drawing
File:K5.png,drawing
File:K5d.png,drawing
File:K6.png,drawing
File:K6d.png,drawing
File:K7.png,drawing
File:K7d.png,drawing
File:Kd.png,drawing
File:L.png,drawing
File:L2.png,drawing
File:L2d.png,drawing
File:Ld.png,drawing
"File:Lejeune 1971 18 fig3.png",drawing
"File:Lejeune 1971 32 fig5.png",drawing
"File:Lejeune 1971 9 fig1.png",drawing
"File:Lejeune 1971 PlancheI.png",drawing
"File:Lejeune 1987 496 1.png",drawing
File:M.png,drawing
File:M10.png,drawing
File:M10d.png,drawing
File:M2.png,drawing
